id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,846,665,0,12,2524,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,975,867,0,8,3008,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,1298,847,0,14,3478,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,1156,667,0,8,3096,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,2158,1376,0,24,5740,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,453,248,1,3,1081,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,733,374,0,9,1955,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,1221,1033,1,12,3748,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,1211,792,0,13,3149,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,1312,877,2,31,3602,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,560,322,1,3,1324,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,835,392,1,3,2015,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,1104,625,0,12,3037,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,951,582,6,8,2651,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,387,325,0,3,1122,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,837,580,0,9,2285,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,1287,908,0,14,3716,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,6597,5033,0,112,18163,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,1431,816,0,9,3558,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,2441,1309,0,43,6160,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,1304,931,0,18,3508,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,651,463,0,9,1843,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,977,722,0,14,2697,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,234,210,0,6,673,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,454,344,0,3,1297,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,356,267,0,5,924,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,1005,783,0,13,2879,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,1847,1481,5,26,5391,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1976,1149,0,24,5065,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,407,253,0,4,999,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,847,517,0,11,2022,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,1198,774,0,22,3257,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,728,834,0,11,2511,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1934,1596,0,29,5978,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,950,626,1,7,2492,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1407,1179,0,34,4117,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,2493,1879,0,24,7437,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,389,295,4,4,1052,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,854,493,0,2,2118,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,1104,710,0,11,2961,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,1363,825,0,18,3377,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Wil,Wil (SG),3427,True,4864,3994,2,78,14266,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,680,368,0,3,1339,
