id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Sargans,Flums,3292,True,603,280,2,31,3007,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Sargans,Mels,3293,True,1348,484,26,29,5140,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Sargans,Pfäfers,3294,True,412,118,0,8,1048,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Sargans,Quarten,3295,True,481,207,0,10,1739,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Sargans,Sargans,3296,True,1262,276,1,28,3169,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Sargans,Vilters-Wangs,3297,True,753,205,0,18,2685,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Sargans,Walenstadt,3298,True,767,287,0,33,2924,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Gaster,Amden,3311,True,339,60,1,5,1114,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Gaster,Benken (SG),3312,True,415,81,0,6,1461,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Gaster,Kaltbrunn,3313,True,554,135,1,12,2222,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Gaster,Rieden,3314,True,158,37,0,6,478,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Gaster,Schänis,3315,True,553,117,0,17,2288,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Gaster,Weesen,3316,True,300,53,0,17,976,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,See,Ernetschwil,3331,True,246,48,0,6,872,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,See,Eschenbach (SG),3332,True,837,179,2,20,3146,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,See,Goldingen,3333,True,206,56,1,3,740,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,See,Gommiswald,3334,True,493,83,0,10,1771,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,See,Jona,3335,True,3869,543,0,42,11425,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,See,Rapperswil (SG),3336,True,1515,212,0,60,4913,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,See,St. Gallenkappel,3337,True,317,54,0,5,1146,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,See,Schmerikon,3338,True,622,126,1,22,1906,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,See,Uznach,3339,True,1130,168,0,29,3118,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Obertoggenburg,Alt St. Johann,3351,True,237,56,0,16,991,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Obertoggenburg,Ebnat-Kappel,3352,True,1103,183,0,38,3288,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Obertoggenburg,Krummenau,3354,True,338,35,0,11,994,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Obertoggenburg,Nesslau,3355,True,436,70,0,11,1370,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Obertoggenburg,Stein (SG),3356,True,87,36,0,2,295,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Obertoggenburg,Wildhaus,3357,True,293,53,0,10,889,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Neutoggenburg,Brunnadern,3371,True,162,33,0,7,545,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Neutoggenburg,Hemberg,3372,True,191,35,0,7,657,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Neutoggenburg,Krinau,3373,True,68,14,0,2,204,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Neutoggenburg,Lichtensteig,3374,True,403,45,0,9,1263,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Neutoggenburg,Oberhelfenschwil,3375,True,280,59,0,13,846,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Neutoggenburg,St. Peterzell,3376,True,198,47,0,9,784,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Neutoggenburg,Wattwil,3377,True,1717,201,0,46,4953,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Alttoggenburg,Bütschwil,3391,True,617,119,0,14,2123,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Alttoggenburg,Kirchberg (SG),3392,True,1344,101,0,24,4603,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Alttoggenburg,Lütisburg,3393,True,258,53,0,11,885,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Alttoggenburg,Mosnang,3394,True,527,131,0,13,1947,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Untertoggenburg,Degersheim,3401,True,733,177,0,22,2382,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Untertoggenburg,Flawil,3402,True,1681,361,2,78,5627,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Untertoggenburg,Ganterschwil,3403,True,249,48,0,17,789,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Untertoggenburg,Jonschwil,3405,True,600,114,0,18,2118,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Untertoggenburg,Mogelsberg,3406,True,408,91,0,16,1499,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Untertoggenburg,Oberuzwil,3407,True,1115,192,0,28,3593,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Untertoggenburg,Uzwil,3408,True,2126,323,0,39,7173,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,868,140,0,21,2744,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,243,74,0,10,932,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,424,180,0,4,1740,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,743,171,0,16,2642,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,3903,386,0,81,10402,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,872,113,0,19,2636,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Gossau,Andwil (SG),3441,True,401,60,0,11,1129,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Gossau,Gaiserwald,3442,True,1721,292,0,57,5254,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Gossau,Gossau (SG),3443,True,3335,596,0,103,11000,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Gossau,Waldkirch,3444,True,599,114,0,21,2130,
