id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,444,162,0,11,2959,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,347,91,0,11,2490,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,555,106,0,12,2998,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,676,342,0,35,3137,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,158,390,0,3,2973,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1206,207,0,15,5374,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,42,187,0,1,1059,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,194,141,0,6,1787,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,421,225,0,13,3354,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,307,244,0,8,2839,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,403,155,0,15,3187,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,78,176,0,2,1191,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,194,33,0,5,1605,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,244,99,0,4,2404,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,66,44,0,2,509,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,270,92,0,5,2471,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,75,160,0,2,1041,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,106,65,0,3,962,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,220,329,0,5,3414,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,36,193,3,2,775,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,289,77,1,2,1862,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,105,84,0,2,1199,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,240,139,0,8,2007,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,439,123,0,5,3181,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,2958,645,0,83,17060,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Alt St. Johann,3351,True,83,148,0,4,1033,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,620,96,0,18,3395,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,23,34,0,2,282,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus,3357,True,137,214,0,4,875,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Nesslau-Krummenau,3358,True,319,118,0,10,2358,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Brunnadern,3371,True,42,81,0,0,558,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,45,122,0,1,668,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,16,34,0,0,203,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,118,128,1,2,1241,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,100,116,0,0,906,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Toggenburg,St. Peterzell,3376,True,71,101,0,3,803,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,648,344,1,26,5005,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,252,106,0,10,2178,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,623,128,0,8,4778,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,121,75,0,3,903,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,279,72,0,9,2061,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,414,140,0,9,2482,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1198,266,0,46,5638,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,131,41,0,5,811,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,325,94,0,10,2300,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Mogelsberg,3406,True,149,193,0,10,1574,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,614,105,0,15,3739,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,1070,223,1,33,7347,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,228,325,0,14,2853,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,93,94,0,3,961,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,177,117,0,3,1832,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,491,71,0,7,2665,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,1891,496,1,77,10810,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,483,109,9,0,3028,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,210,33,0,4,1200,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,950,282,0,28,5630,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,1857,288,2,32,11353,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,323,85,0,3,2221,
