id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,1193,271,0,38,3501,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,612,140,0,20,1785,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,909,261,0,32,2630,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,1509,354,0,48,3974,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1626,328,0,35,5039,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,2245,518,0,81,6708,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,324,68,0,11,927,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,514,115,0,16,1287,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1893,520,0,60,5611,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,928,161,0,35,2433,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,457,91,0,15,1307,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,2238,359,4,43,6345,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,794,179,1,27,2010,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1606,350,1,61,4482,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,1007,219,0,25,2959,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,829,189,5,27,2500,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,1170,277,0,42,2991,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,1207,249,0,31,3308,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,761,338,0,31,2975,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1722,544,1,41,5645,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,383,115,2,11,1069,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,669,192,0,22,1840,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,1169,286,0,50,3446,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,971,322,0,28,2941,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,1007,314,1,45,3423,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,399,104,0,22,1255,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,527,221,0,15,1746,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,718,219,0,23,2607,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,154,68,0,6,510,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,767,273,0,42,2567,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,388,89,0,24,1083,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,315,128,0,13,1020,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,1072,334,0,47,3612,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,256,110,0,5,802,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,612,169,0,24,1902,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,438,128,0,20,1286,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,721,157,0,25,2173,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,1092,276,0,40,3396,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,6573,1043,1,238,17700,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,1305,278,0,62,3418,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,107,38,0,3,281,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Nesslau-Krummenau,3358,True,1099,300,2,69,2435,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,652,183,0,50,1879,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,262,58,0,14,683,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,83,25,0,3,185,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,467,154,2,13,1282,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,335,106,0,15,921,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,1805,458,0,74,5122,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,900,354,1,48,2965,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,769,218,0,27,2277,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1779,413,0,61,4894,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,349,130,0,17,949,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,723,195,0,41,2088,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,875,207,0,42,2501,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1989,400,1,80,5718,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,307,107,0,15,838,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,799,214,0,23,2452,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1353,272,0,62,3838,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,2538,513,1,85,7473,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,1070,202,0,36,2849,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,358,114,0,13,975,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,692,175,1,17,1978,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,1000,261,0,26,2862,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,4333,718,0,176,11207,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,1207,264,1,34,3147,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,541,100,0,7,1300,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,2184,391,0,49,5594,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,4868,715,0,155,11778,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,796,181,2,30,2309,
