id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,427,195,0,10,3224,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,417,134,0,5,1740,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,506,202,0,7,2681,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,887,283,1,9,3873,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,791,323,0,6,4548,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1440,703,1,15,6691,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,167,119,0,5,841,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,237,100,0,4,1130,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,949,500,0,15,5352,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,452,174,0,1,2360,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,216,150,0,4,1273,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1202,386,0,22,6414,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,400,186,0,7,1925,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,677,270,0,12,4292,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,459,187,0,6,2913,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,657,283,0,21,2524,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,917,431,0,16,2972,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,635,178,0,6,3063,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,374,293,0,5,3067,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,794,488,0,10,5248,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,173,78,0,0,1086,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,300,188,0,8,1769,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,649,208,1,3,3237,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,432,247,0,1,2734,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,603,217,0,11,2979,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,159,50,0,3,1146,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,187,76,0,2,1513,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,283,150,0,11,2244,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,74,48,0,1,487,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,309,175,0,13,2315,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,168,59,0,2,980,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,227,170,0,4,892,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,383,234,0,7,3180,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,151,84,0,2,760,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,241,127,0,8,1801,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Jona,3335,True,2322,533,0,10,11541,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil (SG),3336,True,1119,215,0,19,5046,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,185,76,0,3,1190,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,231,110,0,6,1922,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,587,203,0,4,3158,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Alt St. Johann,3351,True,195,86,0,9,1024,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,884,336,0,25,3327,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Krummenau,3354,True,217,77,2,9,1010,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Nesslau,3355,True,245,101,0,8,1398,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,70,40,0,3,310,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus,3357,True,185,82,0,4,922,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Brunnadern,3371,True,88,56,0,2,541,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,122,61,0,8,661,
