id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,511,579,0,7,2109,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,247,216,0,5,805,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,200,188,0,1,694,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,861,1160,0,8,3703,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,699,765,0,3,2499,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,660,721,0,4,2262,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,703,1165,0,2,3329,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,411,575,0,3,1755,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,519,890,0,3,2671,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,912,1200,0,6,3889,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,1042,1479,0,3,4705,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,1365,2448,6,10,6816,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,139,374,0,1,843,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,302,446,0,0,1176,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,863,2260,0,10,5400,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,551,827,1,3,2395,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,195,551,0,4,1275,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,1588,1837,3,20,6481,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,484,653,0,4,1976,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,1062,1332,5,8,4357,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,603,962,1,3,2969,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,585,772,1,6,2537,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,686,1021,0,3,3011,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,718,1002,3,3,3090,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,447,1100,0,6,3049,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,944,1949,0,11,5335,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,225,344,1,2,1087,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,389,577,0,4,1796,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,888,956,5,7,3293,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,635,955,0,3,2812,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,716,972,0,7,3070,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,304,350,0,3,1207,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,288,516,2,3,1570,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,402,754,0,2,2337,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Rieden,3314,True,99,187,4,0,507,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,435,781,2,4,2404,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,277,282,0,2,1021,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Ernetschwil,3331,True,140,371,0,0,927,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3332,True,605,1040,0,4,3286,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Goldingen,3333,True,126,296,0,1,797,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3334,True,381,596,0,6,1858,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Jona,3335,True,3653,2968,0,28,11790,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil (SG),3336,True,1703,1019,0,13,5052,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,See-Gaster,St. Gallenkappel,3337,True,217,420,0,1,1185,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,499,500,0,1,1975,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,815,848,0,9,3193,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Alt St. Johann,3351,True,208,329,0,4,1040,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,786,1127,0,7,3364,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Stein (SG),3356,True,58,118,0,1,306,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus,3357,True,204,348,0,1,917,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Nesslau-Krummenau,3358,True,568,873,1,12,2438,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Brunnadern,3371,True,119,182,0,5,572,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,125,235,0,3,675,
