id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,336,597,0,2,2086,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,109,300,0,0,771,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,104,215,0,2,681,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,569,1062,0,3,3801,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,408,817,0,5,2484,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,340,764,0,4,2213,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,433,836,0,8,3236,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,286,551,0,3,1747,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,339,805,0,4,2678,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,620,1192,0,3,3853,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,632,1351,0,4,4557,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,1018,1907,0,10,6716,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,135,250,0,1,832,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,171,319,0,4,1146,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,666,1529,0,12,5337,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,376,651,0,1,2424,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,110,356,0,5,1278,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,1119,1865,2,10,6428,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,312,592,0,5,1932,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,787,1068,0,10,4301,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,403,842,0,2,2913,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,399,755,0,5,2504,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,539,874,0,7,2983,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,472,1032,0,2,3069,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,389,771,0,5,3038,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,917,1674,0,5,5259,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,150,318,0,1,1088,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,245,592,0,2,1775,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,637,1018,4,4,3234,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,403,860,0,2,2739,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,547,1000,0,6,2984,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,152,348,2,3,1161,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,199,467,3,1,1519,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,303,598,0,4,2250,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,See-Gaster,Rieden,3314,True,88,160,0,0,498,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,421,698,3,1,2321,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,220,370,0,1,986,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,See-Gaster,Ernetschwil,3331,True,124,288,0,0,894,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3332,True,557,1023,1,3,3190,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,See-Gaster,Goldingen,3333,True,82,253,0,0,754,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3334,True,264,491,0,1,1808,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,See-Gaster,Jona,3335,True,2426,3399,2,16,11567,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil (SG),3336,True,1103,1340,0,10,5021,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,See-Gaster,St. Gallenkappel,3337,True,177,330,0,1,1188,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,349,475,0,4,1935,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,596,909,0,6,3156,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Toggenburg,Alt St. Johann,3351,True,105,330,0,1,1026,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,616,1009,2,10,3284,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Toggenburg,Krummenau,3354,True,215,245,0,6,1013,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Toggenburg,Nesslau,3355,True,244,372,0,3,1406,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Toggenburg,Stein (SG),3356,True,46,94,0,0,313,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus,3357,True,136,319,0,1,922,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Toggenburg,Brunnadern,3371,True,82,162,0,0,535,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,114,190,1,2,663,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Toggenburg,Krinau,3373,True,55,67,0,0,210,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,254,353,0,1,1287,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,161,246,0,2,892,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Toggenburg,St. Peterzell,3376,True,111,279,0,4,791,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3377,True,1076,1514,0,9,4983,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil,3391,True,373,552,0,2,2211,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,706,1580,0,18,4680,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,160,310,0,1,902,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,315,621,0,3,2017,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,461,708,0,4,2397,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,1068,1808,0,13,5729,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Toggenburg,Ganterschwil,3403,True,152,253,0,0,797,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,313,715,1,6,2151,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Toggenburg,Mogelsberg,3406,True,285,420,0,0,1532,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,592,1137,0,9,3617,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,1172,2196,0,7,7244,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Wil,Bronschhofen,3421,True,395,957,0,6,2770,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,126,340,0,1,930,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,262,614,0,6,1749,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,341,994,0,5,2702,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Wil,Wil (SG),3425,True,1927,3555,0,16,10585,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,429,968,1,1,2690,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,191,413,0,2,1160,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,999,2038,0,12,5324,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,1772,3619,0,24,11214,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,305,723,0,0,2171,
