id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,250,1000,0,6,2528,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,275,1235,0,6,3619,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,152,636,0,3,1782,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,225,869,0,1,2599,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,399,1521,0,2,4018,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,477,1746,0,3,5172,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,588,2302,0,7,6838,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,90,361,0,0,976,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,162,466,0,3,1339,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,379,2119,0,5,5691,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,238,938,0,2,2506,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,94,518,0,2,1358,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,788,2329,0,17,6417,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,165,764,0,1,2013,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,472,1568,0,9,4554,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,275,1054,0,0,3015,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,247,817,0,4,2517,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,290,1125,0,8,3002,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,323,1312,0,5,3427,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,201,927,0,2,3067,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,392,2125,0,6,5738,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,91,402,0,3,1084,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,139,775,0,1,1932,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,403,1257,0,11,3763,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,248,1166,0,5,3043,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,342,1337,0,11,3542,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,100,479,1,2,1320,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,127,671,0,1,1908,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,220,897,0,3,2878,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,194,880,0,3,2601,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,118,416,0,2,1096,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,210,724,0,3,2171,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,322,1217,0,3,3620,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,2093,6466,0,44,17900,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,275,1349,0,3,3491,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,478,2095,0,16,5958,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,337,1324,0,12,3431,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,153,708,1,5,1843,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,232,993,1,4,2686,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,47,264,0,4,668,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,129,443,0,0,1312,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,75,361,0,4,935,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,266,1086,1,12,2949,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,551,1993,0,12,5340,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,407,1863,0,6,4916,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,95,416,0,4,985,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,141,809,0,6,2070,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,210,1143,0,7,3130,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,285,900,0,4,2501,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,609,2035,0,7,5896,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,184,974,0,3,2523,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,355,1505,0,12,4048,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,664,2627,0,11,7429,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,63,430,0,2,1010,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,158,769,1,4,2032,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,196,1171,0,5,2895,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,253,1309,0,1,3299,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Wil,Wil (SG),3427,True,1662,5465,1,33,14136,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,93,522,0,3,1339,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,597,2137,1,7,5587,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,1100,5006,2,23,11958,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,185,906,0,3,2361,
