id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,650,253,0,13,2491,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,656,292,0,10,2247,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,597,302,0,8,3306,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,405,201,0,7,1775,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,542,296,1,6,2673,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,872,375,0,20,3863,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,917,427,0,6,4634,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1236,767,1,41,6800,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,127,104,0,5,841,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,426,227,0,12,1161,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1059,833,0,25,5389,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,670,292,0,6,2407,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,215,140,0,1,1274,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1512,538,0,37,6460,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,511,233,0,15,1993,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1005,362,0,16,4357,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,554,249,0,12,2964,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,543,210,0,9,2522,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,913,400,1,13,3015,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,764,352,0,21,3105,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,442,359,0,11,3048,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,913,632,0,20,5333,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,205,104,0,3,1074,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,381,258,0,13,1788,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,724,360,1,15,3289,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,521,354,0,11,2782,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,604,374,0,11,3054,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,278,99,0,5,1197,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,235,168,0,0,1561,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,485,325,0,16,2295,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,98,57,0,5,507,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,368,235,0,14,2365,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,252,82,0,7,1006,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,156,100,0,1,918,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,556,282,0,8,3244,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,137,75,0,3,787,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,429,268,0,11,1839,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Jona,3335,True,2916,1032,0,74,11760,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil (SG),3336,True,1240,397,0,30,5012,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,200,119,0,9,1186,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,356,168,0,6,1977,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,689,295,0,6,3148,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Alt St. Johann,3351,True,253,121,0,10,1053,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,1004,508,0,28,3372,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Krummenau,3354,True,241,102,0,8,1001,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Nesslau,3355,True,315,153,0,19,1409,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,62,51,0,2,307,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus,3357,True,315,197,0,5,892,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Brunnadern,3371,True,123,78,0,2,574,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,132,66,0,7,662,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,30,39,0,2,202,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,304,107,0,7,1284,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,180,76,0,3,879,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Toggenburg,St. Peterzell,3376,True,164,71,0,5,795,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,1329,558,0,34,5038,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,438,237,0,12,2215,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1224,661,0,20,4718,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,193,133,0,7,919,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,437,265,0,18,2068,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,646,222,0,20,2436,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1282,503,0,40,5713,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,124,89,0,2,793,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,498,259,0,12,2215,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Mogelsberg,3406,True,306,201,0,16,1555,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,838,365,0,17,3672,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,1674,699,1,30,7200,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,601,278,0,9,2868,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,157,79,0,5,946,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,383,156,0,9,1795,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,494,309,0,7,2685,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,2644,989,0,57,10571,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,633,272,0,13,2806,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,332,119,0,2,1182,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1456,440,0,21,5487,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,2402,1002,3,47,11303,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,448,214,0,11,2216,
