id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,341,58,0,0,1200,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1402,189,0,7,5428,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,724,85,6,1,2363,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,359,44,0,1,1263,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1691,315,0,14,6255,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,542,103,0,2,1928,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1176,183,0,9,4325,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,709,102,0,3,2956,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,685,117,0,2,2481,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,1001,377,0,12,3000,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,912,191,1,16,3151,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,564,236,0,15,2971,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1278,367,0,17,5385,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,252,56,0,1,1056,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,435,139,0,6,1764,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,933,201,0,9,3380,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,735,201,0,0,2843,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,812,187,1,8,3207,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,236,53,0,0,1089,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,377,72,2,6,1618,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,463,136,0,8,2422,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,120,47,0,5,500,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,530,144,0,4,2470,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,262,79,0,3,1043,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,201,94,0,3,978,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,695,241,0,6,3404,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,187,69,0,6,783,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,425,155,3,4,1858,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,302,69,0,0,1200,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,674,185,0,9,2060,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,811,216,0,6,3206,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,4977,869,0,79,17086,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Alt St. Johann,3351,True,231,69,0,2,1025,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,1020,192,0,12,3419,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,73,25,0,1,276,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus,3357,True,233,58,0,1,857,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Nesslau-Krummenau,3358,True,639,139,0,8,2374,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Brunnadern,3371,True,141,28,0,1,554,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,184,51,0,2,672,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,48,26,0,0,202,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,313,78,1,1,1246,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,250,63,0,4,915,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Toggenburg,St. Peterzell,3376,True,192,53,0,1,795,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,1362,348,0,11,4992,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,490,162,0,3,2186,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1242,260,0,16,4777,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,262,76,0,1,911,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,480,131,0,3,2065,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,689,165,0,6,2490,
