id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Steinach,3217,True,720,343,0,13,2207,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Tübach,3218,True,397,127,0,7,1055,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,267,135,0,5,767,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1210,538,0,14,4234,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Balgach,3232,True,1032,488,5,11,3074,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Berneck,3233,True,854,411,0,18,2552,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,1241,588,3,14,3995,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,600,284,1,8,1923,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,565,387,0,11,2487,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Thal,3237,True,1583,899,0,33,4249,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1778,889,0,26,5860,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1997,1146,0,17,7013,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,266,189,0,3,1036,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,431,255,0,14,1384,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1541,1105,0,31,5958,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,844,421,0,13,2724,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,399,255,0,5,1470,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,2054,852,2,47,6368,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Werdenberg,Gams,3272,True,713,340,0,6,2184,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1582,645,1,20,4662,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,864,560,0,14,3287,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,773,372,0,21,2594,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,849,474,0,20,2982,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,1267,520,0,15,3800,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Flums,3292,True,767,556,0,18,3211,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1580,924,0,22,5895,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,344,172,0,7,1099,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,560,398,0,10,2045,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,1202,467,0,24,3732,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,1052,555,0,10,3284,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,1188,554,0,30,3814,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Amden,3311,True,369,194,0,6,1380,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,543,328,0,6,2049,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,851,506,3,15,3195,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,671,422,0,13,2693,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,428,164,4,10,1286,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,955,435,0,22,2458,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,1177,494,0,12,3805,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,7480,2557,1,572,18696,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,1148,732,0,24,3872,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,1924,1081,0,38,6518,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,1062,648,3,23,3486,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,526,324,0,19,1810,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,749,508,0,19,2740,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,168,145,0,7,671,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,407,167,0,9,1262,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,253,143,0,4,882,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,736,517,0,26,2897,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,1419,1137,0,41,5541,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1547,922,0,37,5263,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,292,201,0,3,1054,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,578,371,0,9,2106,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,856,621,0,23,3405,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Wil,Degersheim,3401,True,840,404,0,19,2548,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Wil,Flawil,3402,True,2023,822,1,47,6070,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Wil,Jonschwil,3405,True,837,472,0,14,2637,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1399,598,1,33,4171,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Wil,Uzwil,3408,True,2387,1050,6,58,7737,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Wil,Niederbüren,3422,True,345,248,1,4,1072,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,732,399,6,19,2219,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Wil,Oberbüren,3424,True,932,498,0,15,3133,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,1203,597,0,14,3388,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Wil,Wil (SG),3427,True,5142,1937,0,77,14305,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,549,212,1,9,1478,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,2285,745,0,35,5773,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,3934,1723,0,48,11727,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,840,443,0,8,2479,
