id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,830,1402,3,36,3906,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,403,672,0,18,1900,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,444,836,0,12,2524,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Rorschach,Thal,3237,True,815,1687,4,37,4163,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Widnau,3238,True,1073,2037,0,42,5740,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,1144,2748,0,65,6901,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,182,459,0,10,1033,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,289,559,0,15,1406,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,1059,2437,0,73,5943,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,447,953,0,18,2607,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,274,653,0,13,1456,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,1102,2435,3,52,6406,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Werdenberg,Gams,3272,True,403,1022,0,24,2189,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,825,2004,0,47,4663,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,574,1327,0,37,3245,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,444,1009,0,28,2556,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,536,1376,0,25,2985,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,922,1636,1,61,3804,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Sarganserland,Flums,3292,True,493,1362,0,30,3157,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Sarganserland,Mels,3293,True,1091,2424,0,60,5795,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,233,540,1,16,1093,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,368,988,0,17,2047,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,836,1460,1,35,3730,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,658,1647,2,33,3302,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,730,1601,0,33,3792,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Amden,3311,True,252,637,1,25,1394,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,323,869,1,16,2054,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,527,1267,0,20,3139,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,404,1121,4,16,2692,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,216,480,0,12,1237,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,512,928,0,19,2404,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,637,1323,0,31,3802,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,4126,6870,1,326,18526,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,631,1648,0,40,3754,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,1162,2836,0,63,6506,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,665,1582,0,53,3471,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,340,870,4,30,1848,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,547,1209,1,35,2708,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,114,311,1,8,645,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,253,449,0,10,1250,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,162,438,0,5,904,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,425,1253,0,30,2909,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,969,2191,0,66,5531,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,851,2232,0,57,5203,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,189,483,0,13,1063,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,393,1027,0,31,2099,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,585,1389,0,46,3374,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Wil,Degersheim,3401,True,470,1113,0,25,2537,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Wil,Flawil,3402,True,1143,2222,0,45,6063,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Wil,Jonschwil,3405,True,458,1134,1,33,2609,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,770,1628,0,47,4150,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Wil,Uzwil,3408,True,1411,2679,0,74,7663,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Wil,Niederbüren,3422,True,174,542,0,10,1053,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,500,1001,0,22,2218,
