id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,387,880,0,3,2487,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,351,841,1,6,2247,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,416,951,0,3,3251,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,234,575,0,2,1758,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,325,856,0,4,2713,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,554,1251,0,1,3857,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,632,1552,0,7,4622,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,805,2169,1,11,6797,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,101,273,0,0,839,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,150,415,0,5,1158,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,574,1898,0,4,5355,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,318,853,0,2,2386,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,107,473,0,1,1284,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,951,1954,0,12,6416,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,237,670,0,4,1964,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,660,1329,4,6,4358,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,360,916,0,4,2932,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,332,743,0,10,2508,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,470,963,2,6,2992,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,469,1031,0,4,3102,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,296,1004,0,5,3066,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,567,1842,0,11,5275,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,164,304,0,3,1076,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,198,683,0,1,1776,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,583,1085,0,7,3275,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,321,967,0,6,2765,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,394,1062,5,6,3010,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,163,346,0,1,1206,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,135,449,0,1,1552,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,213,631,1,3,2293,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Rieden,3314,True,62,156,0,0,511,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,227,677,0,1,2357,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,143,321,0,1,1009,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Ernetschwil,3331,True,101,306,0,0,906,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3332,True,313,987,0,0,3246,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Goldingen,3333,True,83,238,0,1,765,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3334,True,218,558,0,3,1818,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Jona,3335,True,1980,3783,0,29,11700,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil (SG),3336,True,840,1476,0,15,5036,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,See-Gaster,St. Gallenkappel,3337,True,102,357,0,0,1181,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,226,679,0,4,1946,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,442,1022,0,2,3157,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Alt St. Johann,3351,True,136,316,0,1,1043,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,518,1310,0,12,3329,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Krummenau,3354,True,143,321,0,5,1013,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Nesslau,3355,True,190,423,0,4,1401,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Stein (SG),3356,True,37,117,0,0,307,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus,3357,True,127,367,0,0,925,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Brunnadern,3371,True,61,181,0,1,560,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,80,195,0,2,661,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Krinau,3373,True,22,76,0,3,204,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,179,425,0,2,1287,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,114,286,0,2,869,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Toggenburg,St. Peterzell,3376,True,69,262,0,4,786,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3377,True,696,1597,0,9,5023,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil,3391,True,238,692,0,4,2206,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,597,1470,0,6,4762,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,128,292,0,2,907,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,210,608,0,1,2066,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,394,739,0,3,2416,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,875,1831,0,19,5714,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Ganterschwil,3403,True,79,321,0,3,784,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,295,731,0,10,2197,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Mogelsberg,3406,True,189,514,0,8,1561,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,547,1189,1,5,3639,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,1057,2193,0,13,7241,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Wil,Bronschhofen,3421,True,390,964,0,7,2822,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,88,323,0,1,930,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,211,636,0,2,1777,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,326,916,0,3,2679,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Wil,Wil (SG),3425,True,1767,3410,0,31,10592,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,365,1054,0,3,2753,
