id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Werdenberg,Gams,3272,True,333,775,0,5,2126,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,819,1694,0,16,4565,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,510,919,0,10,3138,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,477,785,0,6,2540,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,580,1094,0,7,2995,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,612,1292,1,8,3520,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Sarganserland,Flums,3292,True,413,870,1,3,3086,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Sarganserland,Mels,3293,True,708,1765,0,11,5741,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,215,477,0,3,1105,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,382,786,0,6,1968,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,644,1071,2,5,3766,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,536,1047,0,3,3198,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,598,1222,2,9,3630,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,See-Gaster,Amden,3311,True,181,535,0,6,1328,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,302,714,0,9,2022,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,364,825,0,5,3027,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,338,795,0,12,2649,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,179,332,0,1,1134,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,372,649,0,7,2299,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,468,1051,0,9,3762,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,3366,6158,0,156,18223,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,469,1123,0,11,3565,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,713,1717,0,8,6213,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,524,1086,0,9,3468,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,216,684,0,3,1855,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,287,905,0,11,2700,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,48,275,0,5,652,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,207,335,0,2,1281,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,104,323,0,1,942,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,376,895,0,9,2902,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,730,1516,0,16,5410,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,635,1728,0,14,5113,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,104,361,0,2,1026,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,207,1051,0,9,2060,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,338,974,0,8,3238,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Wil,Degersheim,3401,True,373,789,0,11,2514,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Wil,Flawil,3402,True,865,1600,0,16,6028,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Wil,Jonschwil,3405,True,372,855,1,13,2521,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,515,1281,0,9,4124,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Wil,Uzwil,3408,True,1094,1930,5,13,7444,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Wil,Niederbüren,3422,True,72,440,0,2,1071,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,193,840,0,4,2128,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Wil,Oberbüren,3424,True,328,996,0,8,2993,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,395,1128,0,7,3397,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Wil,Wil (SG),3427,True,2089,4103,0,37,14228,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,145,595,0,0,1338,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,763,1870,0,7,5792,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,1621,3540,0,15,12000,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,269,1131,0,12,2427,
