id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,734,181,0,20,5392,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,432,81,0,6,2361,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,192,36,0,4,1281,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1087,144,0,20,6249,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,330,45,0,7,1937,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,738,54,0,17,4319,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,519,91,0,8,2959,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,406,38,0,9,2490,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,574,97,0,6,2998,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,836,195,0,28,3137,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,372,157,0,10,2973,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1127,257,0,32,5374,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,190,47,0,2,1059,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,253,83,0,1,1787,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,552,99,2,10,3354,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,449,100,0,9,2839,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,479,87,0,9,3187,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,199,43,0,7,1191,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,198,31,0,3,1605,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,279,55,0,10,2404,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,88,19,0,1,509,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,288,67,0,7,2471,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,190,39,0,2,1041,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,124,43,0,5,962,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,435,106,0,7,3414,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,152,63,3,6,775,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,301,66,1,1,1862,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,157,28,0,4,1199,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,324,61,0,2,2007,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,473,92,0,2,3181,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,3257,358,0,83,17060,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Alt St. Johann,3351,True,171,50,0,9,1033,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,624,87,0,15,3395,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,44,14,0,1,282,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus,3357,True,246,98,0,8,875,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Nesslau-Krummenau,3358,True,370,65,0,13,2358,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Brunnadern,3371,True,76,45,0,1,558,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,128,25,0,7,668,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,36,14,0,0,203,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,199,43,0,1,1241,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,180,30,0,5,906,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Toggenburg,St. Peterzell,3376,True,141,30,0,2,803,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,821,187,0,19,5005,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,293,70,0,6,2178,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,639,107,0,14,4778,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,159,39,0,3,903,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,280,68,0,11,2061,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,477,83,0,6,2482,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1253,204,0,46,5638,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,144,30,0,4,811,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,370,54,0,12,2300,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Mogelsberg,3406,True,245,92,0,15,1574,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,644,83,0,8,3739,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,1164,144,2,22,7347,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,458,92,0,16,2853,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,154,27,0,6,961,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,250,45,0,3,1832,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,466,93,0,10,2665,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,2115,311,0,53,10810,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,513,79,0,9,3028,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,210,33,0,2,1200,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1107,127,0,21,5630,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,1886,269,2,34,11353,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,359,47,0,5,2221,
