election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,FDP,4,#0084c7,2,314,,,Kluger,Hans,406,False,,,,,13
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,FDP,4,#0084c7,2,314,,,Maron,Lucio,407,False,,,,,13
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,FDP,4,#0084c7,2,314,,,Metzger,Urs,408,False,,,,,14
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,FDP,4,#0084c7,2,314,,,Ming,Marcel,409,False,,,,,12
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,FDP,4,#0084c7,2,314,,,Pfister,Roland,410,False,,,,,17
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,FDP,4,#0084c7,2,314,,,Rosenast,Kurt,411,False,,,,,21
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,FDP,4,#0084c7,2,314,,,Rüegg,Thomas,412,False,,,,,19
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,FDP,4,#0084c7,2,314,,,Rütsche,Michael,413,False,,,,,14
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,FDP,4,#0084c7,2,314,,,Schneller,Marcel,414,False,,,,,19
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,FDP,4,#0084c7,2,314,,,Zuberbühler,Peter,402,True,,,,,52
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,GLP,10,#aeca00,1,327,,,Bertschinger,Manuela,1002,False,,,,,42
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,GLP,10,#aeca00,1,327,,,Bertschinger,Sandro,1006,False,,,,,32
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,GLP,10,#aeca00,1,327,,,Brun del Re,Beda,1004,False,,,,,59
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,GLP,10,#aeca00,1,327,,,Di Domenico,Sandro,1008,False,,,,,29
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,GLP,10,#aeca00,1,327,,,Menlikli,Berat,1007,False,,,,,31
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,GLP,10,#aeca00,1,327,,,Rickert,Nils,1001,True,,,,,41
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,GLP,10,#aeca00,1,327,,,Uebelhart,Tobias,1005,False,,,,,33
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,GLP,10,#aeca00,1,327,,,Willy,Rinaldo,1003,False,,,,,36
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,RA,7,,0,104,,,Baronchelli,Dario,701,False,,,,,23
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SP,2,#c31906,2,383,,,Dormann,Thomas,215,False,,,,,14
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SP,2,#c31906,2,383,,,Hegi,Robert,213,False,,,,,14
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SP,2,#c31906,2,383,,,Hollenstein,Kurt,212,False,,,,,23
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SP,2,#c31906,2,383,,,Hüppi,Peter,207,False,,,,,19
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SP,2,#c31906,2,383,,,Kamm,Daniel,214,False,,,,,16
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SP,2,#c31906,2,383,,,Keller,Eva B.,202,True,,,,,37
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SP,2,#c31906,2,383,,,Kofler,Josef,201,True,,,,,74
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SP,2,#c31906,2,383,,,Merki,Edwin,211,False,,,,,17
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SP,2,#c31906,2,383,,,Meyer,Daniela,206,False,,,,,27
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SP,2,#c31906,2,383,,,Raetzo,Désirée,210,False,,,,,21
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SP,2,#c31906,2,383,,,Raetzo,Hanspeter,205,False,,,,,20
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SP,2,#c31906,2,383,,,Rüthemann,Heidi,204,False,,,,,27
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SP,2,#c31906,2,383,,,Schürch,Rita,208,False,,,,,24
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SP,2,#c31906,2,383,,,Thomann,Reto,209,False,,,,,18
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SP,2,#c31906,2,383,,,Zwicky,Pascal,203,False,,,,,23
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SVP,1,#408b3d,5,2721,,,Bär,Hanspeter,109,False,,,,,112
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SVP,1,#408b3d,5,2721,,,Bühler,René,104,True,,,,,155
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SVP,1,#408b3d,5,2721,,,Chandiramani,Christopher,106,False,,,,,183
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SVP,1,#408b3d,5,2721,,,Fischli,Robert,108,False,,,,,139
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SVP,1,#408b3d,5,2721,,,Fritschi,Manuel,112,False,,,,,101
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SVP,1,#408b3d,5,2721,,,Fürer,Hedy,113,False,,,,,119
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SVP,1,#408b3d,5,2721,,,Gmür,Ruedi,114,False,,,,,140
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SVP,1,#408b3d,5,2721,,,Hartmann,Roland,107,False,,,,,134
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SVP,1,#408b3d,5,2721,,,Hörhager,Elias,115,False,,,,,84
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SVP,1,#408b3d,5,2721,,,Jöhl,Toni,102,True,,,,,304
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SVP,1,#408b3d,5,2721,,,Keller-Inhelder,Barbara,101,True,,,,,218
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SVP,1,#408b3d,5,2721,,,Roos,Fredy,116,False,,,,,117
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SVP,1,#408b3d,5,2721,,,Rüegg,Christian,105,True,,,,,177
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SVP,1,#408b3d,5,2721,,,Rüegg,Rolf,111,False,,,,,116
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SVP,1,#408b3d,5,2721,,,Steiner,Marianne,103,True,,,,,183
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,SVP,1,#408b3d,5,2721,,,Zahner,Bernhard,110,False,,,,,132
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,UGS-H,5,,1,286,1,,Bernhardsgrütter,Urs,503,False,,,,,17
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,UGS-H,5,,1,286,1,,Bürgi-Fuchs,Othmar,504,False,,,,,12
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,UGS-H,5,,1,286,1,,Cortesi,Fabian,505,False,,,,,14
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,UGS-H,5,,1,286,1,,Fäh,Marco,502,False,,,,,35
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,UGS-H,5,,1,286,1,,Gähwiler,Josef,506,False,,,,,11
