id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,3954,7235,1,133,18526,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,1327,1006,0,14,3754,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,2294,1776,0,22,6506,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,1227,1086,0,21,3471,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,690,579,0,12,1848,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,1106,690,0,11,2708,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,265,176,0,5,645,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,286,423,0,6,1250,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,320,291,0,3,904,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,968,750,0,15,2909,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,1583,1645,1,17,5531,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,1626,1509,0,19,5203,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,388,291,0,1,1063,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,878,579,0,9,2099,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,1137,894,0,12,3374,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Wil,Degersheim,3401,True,647,957,0,16,2537,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Wil,Flawil,3402,True,1319,2110,0,19,6063,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Wil,Jonschwil,3405,True,783,840,1,7,2609,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,995,1436,0,22,4150,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Wil,Uzwil,3408,True,1819,2376,0,32,7663,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Wil,Niederbüren,3422,True,392,333,0,5,1053,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,709,811,0,11,2218,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Wil,Oberbüren,3424,True,968,872,0,12,3156,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,958,1273,0,19,3391,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Wil,Wil (SG),3427,True,3026,5447,0,49,14360,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,369,545,0,10,1432,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,1419,2169,0,22,5756,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,2784,4018,0,38,11850,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,793,746,0,14,2472,
