id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,138,352,0,4,1380,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,282,1446,0,6,5841,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,192,648,0,6,2576,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,75,384,0,5,1457,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,463,1658,0,20,6453,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Werdenberg,Gams,3272,True,187,675,0,4,2165,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,473,1587,1,23,4607,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,205,831,0,4,3215,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,186,716,1,0,2536,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,226,857,0,11,3007,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,289,1057,0,10,3674,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Sarganserland,Flums,3292,True,174,741,0,4,3120,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Sarganserland,Mels,3293,True,500,2010,1,17,5772,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,62,283,0,2,1099,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,145,590,0,3,2015,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,290,958,2,18,3774,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,278,1001,0,9,3248,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,258,1043,1,6,3694,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Amden,3311,True,134,345,0,3,1366,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,157,512,0,5,2067,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,165,715,0,4,3060,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,183,654,0,2,2658,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,102,322,1,5,1215,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,154,615,0,9,2290,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,229,960,0,7,3779,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,1815,6189,0,223,18288,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,347,1204,0,21,3690,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,448,1781,0,9,6489,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,358,1026,0,12,3489,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,195,617,0,10,1862,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,256,714,0,12,2693,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,65,176,0,1,655,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,106,329,0,1,1247,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,115,299,0,8,924,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,300,717,4,6,2921,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,541,1477,0,18,5465,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,384,1448,0,13,5130,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,104,285,0,2,1055,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,157,544,0,9,2113,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,239,856,0,8,3304,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Wil,Degersheim,3401,True,242,740,0,9,2544,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Wil,Flawil,3402,True,556,1603,0,24,6084,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Wil,Jonschwil,3405,True,152,746,0,2,2560,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,315,1203,16,0,4142,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Wil,Uzwil,3408,True,495,1959,0,24,7470,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Wil,Niederbüren,3422,True,94,331,0,2,1072,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,111,657,2,7,2206,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Wil,Oberbüren,3424,True,188,876,0,4,3062,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,252,1126,0,15,3382,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Wil,Wil (SG),3427,True,1234,4197,0,48,14251,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,91,456,0,2,1407,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,423,1917,0,12,5748,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,748,3557,0,46,12100,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,145,738,0,3,2411,
