election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,CVP,3,,7,5001,,,Mayer-Popp,Heidi,321,False,,,,,100
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,CVP,3,,7,5001,,,Meyer,Thomas,322,False,,,,,101
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,CVP,3,,7,5001,,,Périsset,Dominic,323,False,,,,,97
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,CVP,3,,7,5001,,,Peter,Sabine,324,False,,,,,116
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,CVP,3,,7,5001,,,Rosenblum,Stefan,325,False,,,,,95
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,CVP,3,,7,5001,,,Schnelli,Claudia,326,False,,,,,83
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,CVP,3,,7,5001,,,Stauffacher,Daniel,327,False,,,,,78
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,CVP,3,,7,5001,,,Stübi,Christian,328,False,,,,,94
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,CVP,3,,7,5001,,,Widmer,Fredi,309,False,,,,,162
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,CVP,3,,7,5001,,,Würmli,Martin,329,False,,,,,77
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,EVP,9,,1,142,3,,Altwegg,Ralf,909,False,,,,,2
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,EVP,9,,1,142,3,,Arnheiter-Stäheli,Silvia,919,False,,,,,8
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,EVP,9,,1,142,3,,Bertoldo,Daniel,907,False,,,,,2
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,EVP,9,,1,142,3,,Blum,Stefan,922,False,,,,,2
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,EVP,9,,1,142,3,,Bortoletto-Bär,Karin,905,False,,,,,2
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,EVP,9,,1,142,3,,Brogle,Elisabeth,911,False,,,,,2
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,EVP,9,,1,142,3,,Da Rugna,Beatrice,912,False,,,,,2
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,EVP,9,,1,142,3,,Denoth,Reto F.,901,True,,,,,24
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,EVP,9,,1,142,3,,Hänggi,Michaela,902,False,,,,,6
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,EVP,9,,1,142,3,,Hirschi,Maria,924,False,,,,,8
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,EVP,9,,1,142,3,,Knaus,Markus,906,False,,,,,2
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,EVP,9,,1,142,3,,Knaus,Priska,921,False,,,,,2
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,EVP,9,,1,142,3,,Künzle-Tschopp,Christine,914,False,,,,,6
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,EVP,9,,1,142,3,,Lehmann-Hunziker,Regula,915,False,,,,,10
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,EVP,9,,1,142,3,,Mannale,Hansjörg,917,False,,,,,2
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,EVP,9,,1,142,3,,Menzi,Christoph,913,False,,,,,10
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,EVP,9,,1,142,3,,Möri-Sommer,Walo,904,False,,,,,4
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,EVP,9,,1,142,3,,Müller,Jascha,903,False,,,,,6
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,EVP,9,,1,142,3,,Schafflützel-Studer,Regula,910,False,,,,,2
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,EVP,9,,1,142,3,,Steingruber,Roland,916,False,,,,,6
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,EVP,9,,1,142,3,,Sutter,Franz,920,False,,,,,2
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,EVP,9,,1,142,3,,Tapernoux,Susi,918,False,,,,,2
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,EVP,9,,1,142,3,,Wagnière,Samuel,908,False,,,,,2
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,EVP,9,,1,142,3,,Wettstein,Beat,923,False,,,,,2
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,EVP,9,,1,142,3,,Wettstein,Daniela,926,False,,,,,2
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,EVP,9,,1,142,3,,Zwygart,Jonathan,925,False,,,,,2
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,EVP-J,10,,0,13,3,,Blum-Girard,Eveline,1009,False,,,,,0
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,EVP-J,10,,0,13,3,,Dufner,Michael,1002,False,,,,,7
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,EVP-J,10,,0,13,3,,Knaus,David,1004,False,,,,,1
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,EVP-J,10,,0,13,3,,Möri,Emanuel,1008,False,,,,,0
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,EVP-J,10,,0,13,3,,Ramsauer,Markus,1011,False,,,,,0
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,EVP-J,10,,0,13,3,,Raschle,Doris,1007,False,,,,,0
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,EVP-J,10,,0,13,3,,Schär,Andreas,1001,False,,,,,5
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,EVP-J,10,,0,13,3,,Stübi,Benjamin,1010,False,,,,,0
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,EVP-J,10,,0,13,3,,Stübi,Samuel,1005,False,,,,,0
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,EVP-J,10,,0,13,3,,Zäch,Tamara,1003,False,,,,,0
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,EVP-J,10,,0,13,3,,Zupancic,Pavel,1006,False,,,,,0
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,FDP,1,,6,2070,,,Ammann,Thomas,107,False,,,,,133
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,FDP,1,,6,2070,,,Bürgi,Christoph,101,True,,,,,96
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,FDP,1,,6,2070,,,Deuel,Jennifer,108,False,,,,,47
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,FDP,1,,6,2070,,,Dornier,Roger,109,False,,,,,46
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,FDP,1,,6,2070,,,Erni,Ralph,110,False,,,,,45
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,FDP,1,,6,2070,,,Ezer,Oktay,111,False,,,,,35
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,FDP,1,,6,2070,,,Frei,Barbara,112,False,,,,,60
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,FDP,1,,6,2070,,,Gabathuler,Mathias,113,False,,,,,37
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,FDP,1,,6,2070,,,Galli Aepli,Silvia,114,False,,,,,55
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,FDP,1,,6,2070,,,Keller,Felix,115,False,,,,,60
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,FDP,1,,6,2070,,,Koller,Felix,116,False,,,,,61
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,FDP,1,,6,2070,,,Köppel,Philipp,117,False,,,,,46
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,FDP,1,,6,2070,,,Kundert,Hannes,118,False,,,,,61
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,FDP,1,,6,2070,,,Locher,Walter,102,True,,,,,80
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,FDP,1,,6,2070,,,Mändli,Konrad,119,False,,,,,78
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,FDP,1,,6,2070,,,Müller,Thomas,120,False,,,,,43
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,FDP,1,,6,2070,,,Nietlispach Jaeger,Eva,103,True,,,,,99
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,FDP,1,,6,2070,,,Noger,Arno,121,True,,,,,74
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,FDP,1,,6,2070,,,Rentsch,Vincenz,122,False,,,,,37
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,FDP,1,,6,2070,,,Rotach,Marcel,123,False,,,,,53
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,FDP,1,,6,2070,,,Rüesch,Reinhard,104,True,,,,,88
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,FDP,1,,6,2070,,,Rutz-Altwegg,Karin,124,False,,,,,41
