id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,885,324,0,6,3755,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,757,363,1,9,3264,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,935,518,1,15,3725,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Amden,3311,True,296,130,1,2,1355,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,361,252,0,5,2059,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,517,333,0,4,3088,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,428,296,0,3,2661,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,279,135,3,0,1222,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,531,195,0,3,2294,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,1014,384,0,22,3780,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,5260,1561,0,157,18327,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,798,419,0,12,3694,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,1364,738,0,16,6495,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,778,422,0,18,3488,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,406,228,0,4,1852,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,517,291,0,6,2702,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,134,89,0,4,649,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,266,114,0,4,1251,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,223,112,0,5,915,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,498,361,1,10,2934,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,1263,618,0,23,5475,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1155,577,0,21,5138,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,189,137,0,5,1052,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,417,260,0,0,2109,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,640,373,0,16,3317,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Wil,Degersheim,3401,True,612,273,0,12,2563,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Wil,Flawil,3402,True,1337,591,0,13,6078,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Wil,Jonschwil,3405,True,540,297,0,9,2555,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,958,427,0,11,4138,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Wil,Uzwil,3408,True,1586,745,0,14,7482,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Wil,Niederbüren,3422,True,246,170,0,1,1065,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,521,240,1,6,2230,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Wil,Oberbüren,3424,True,668,387,1,5,3085,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,890,348,0,12,3391,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Wil,Wil (SG),3427,True,3660,1373,1,56,14332,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,397,133,3,3,1407,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1643,532,0,22,5768,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,3003,1198,0,36,12051,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,551,285,0,5,2400,
