id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,521,692,0,6,2847,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,470,614,3,7,2561,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,626,973,3,10,3838,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,316,439,0,3,1870,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,357,562,0,3,2525,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,700,1095,0,10,4074,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,782,1280,0,12,5419,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,967,1794,0,12,6862,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,122,249,0,1,1011,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,241,398,1,12,1349,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,730,1857,1,9,5798,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,429,630,1,8,2568,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,187,360,2,3,1422,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,1029,1838,0,34,6519,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,288,603,0,6,2121,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,637,1165,0,15,4572,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,437,780,0,2,3132,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,354,643,0,12,2523,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,413,801,0,8,3016,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,510,938,2,12,3476,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,309,1087,0,11,3096,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,579,1590,0,11,5744,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,119,313,0,6,1094,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,233,551,0,8,1968,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,564,895,7,14,3770,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,396,950,1,14,3177,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,487,942,7,17,3616,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,170,324,1,3,1333,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,195,581,5,2,2019,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,300,769,0,9,3060,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,231,679,0,9,2650,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,156,298,0,7,1125,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,281,582,0,9,2278,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,475,923,0,10,3747,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,3082,4752,3,560,18215,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,429,1017,3,11,3560,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,759,1681,1,24,6203,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,585,869,0,18,3493,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,280,459,0,8,1847,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,418,602,0,7,2706,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,122,165,0,0,663,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,213,285,0,5,1292,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,177,224,0,4,925,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,389,765,0,7,2907,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,885,1312,0,27,5391,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,777,1234,0,18,5093,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,169,258,0,2,1014,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,306,595,0,7,2031,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,453,767,0,15,3264,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,433,675,0,7,2525,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,1098,1240,0,25,6014,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,368,650,0,15,2517,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,768,1149,0,26,4109,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,1028,1712,0,14,7423,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,161,277,0,4,1055,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,349,492,8,7,2119,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,381,723,1,9,3000,
