id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,256,474,1,11,2171,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,451,872,0,37,3335,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,2457,3624,0,152,17411,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Toggenburg,Alt St. Johann,3351,True,214,305,0,24,1032,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,524,856,0,43,3414,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Toggenburg,Stein (SG),3356,True,45,80,0,1,284,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus,3357,True,172,307,0,14,864,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Toggenburg,Nesslau-Krummenau,3358,True,362,523,0,19,2372,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,83,174,0,10,678,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Toggenburg,Krinau,3373,True,23,50,0,2,185,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,162,305,0,10,1235,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,115,240,0,8,926,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3377,True,729,1300,0,45,5065,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,375,622,0,27,2901,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil,3391,True,242,556,0,11,2237,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,591,1266,0,35,4841,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,110,267,0,9,913,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,182,610,0,15,2080,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,345,618,0,17,2489,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,853,1367,0,52,5667,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Toggenburg,Ganterschwil,3403,True,109,228,0,8,830,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,262,497,0,12,2330,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,547,933,0,29,3793,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,949,1691,0,53,7429,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Wil,Bronschhofen,3421,True,508,841,1,31,2849,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,84,282,0,5,978,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,225,461,0,15,1928,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,337,772,1,11,2798,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Wil,Wil (SG),3425,True,1917,2812,0,96,11011,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,389,821,0,23,3110,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,169,331,0,15,1281,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,882,1586,0,48,5705,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,1808,3048,1,93,11508,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,238,566,0,17,2256,
