id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,256,39,0,4,823,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,166,32,0,3,690,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1386,251,0,19,3620,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,1131,218,0,15,2535,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,979,199,0,22,2259,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,1493,264,0,11,3392,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,496,100,0,9,1739,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,967,197,0,9,2547,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,1066,209,0,11,3897,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1961,367,0,24,4754,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1591,315,1,21,6697,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,176,37,0,0,851,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,332,49,0,1,1173,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1216,257,1,23,5391,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,641,113,0,4,2371,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,296,58,0,4,1269,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1768,231,1,11,6245,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,531,85,0,4,1926,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1154,192,1,26,4298,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,707,121,0,7,2949,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,705,102,0,4,2491,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,904,140,0,7,2998,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,945,155,0,2,3121,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,705,103,0,3,2967,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1304,186,0,6,5367,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,286,84,0,0,1056,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,455,83,8,2,1781,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,1290,174,0,5,3330,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,776,107,0,3,2821,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,1124,155,0,11,3180,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,247,47,0,11,1196,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,354,61,0,4,1589,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,464,120,0,7,2382,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,129,27,1,3,508,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,626,157,0,12,2470,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,247,51,0,2,1039,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,200,56,0,3,954,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,595,191,0,17,3392,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,162,42,0,3,773,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,417,102,1,6,1849,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,256,54,0,1,1201,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,465,95,0,4,2003,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,1023,224,0,9,3184,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,4831,956,0,92,17004,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Alt St. Johann,3351,True,208,77,0,5,1029,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,827,204,0,25,3395,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,62,13,0,1,281,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus,3357,True,226,78,0,7,876,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Nesslau-Krummenau,3358,True,589,110,0,13,2359,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Brunnadern,3371,True,132,29,0,0,562,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,148,28,0,5,669,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,62,16,0,0,204,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,298,93,0,8,1259,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,224,48,0,6,898,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Toggenburg,St. Peterzell,3376,True,164,65,0,1,790,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,1239,408,0,38,5005,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,439,137,0,10,2180,
