id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,965,1750,0,72,4198,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Balgach,3232,True,721,1458,2,46,3080,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Berneck,3233,True,553,1257,0,39,2549,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,868,1838,2,57,4010,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,441,786,0,20,1927,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,502,1018,3,25,2489,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Thal,3237,True,981,2091,0,66,4249,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Widnau,3238,True,1262,2677,0,83,5863,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,1377,3200,0,116,7015,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,196,508,0,15,1026,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,308,701,0,15,1387,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,1214,2932,0,64,5959,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,547,1179,0,30,2741,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,302,689,0,15,1459,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,1388,2621,0,95,6364,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Gams,3272,True,480,1045,0,30,2198,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,1062,2195,0,86,4668,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,741,1453,0,48,3287,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,557,1034,12,15,2603,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,699,1389,0,41,2968,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,839,1670,1,63,3805,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Flums,3292,True,592,1498,0,38,3212,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Mels,3293,True,1157,2840,2,78,5913,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,217,557,0,22,1098,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,467,974,0,16,2047,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,811,1559,2,64,3716,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,753,1556,0,42,3280,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,735,1710,0,56,3819,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Amden,3311,True,326,622,0,37,1378,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,461,952,0,22,2040,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,665,1456,0,63,3204,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,552,1316,0,57,2691,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,299,621,9,29,1294,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,543,1053,0,41,2448,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,749,1644,0,60,3798,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,4339,8539,0,553,18744,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,867,1864,0,51,3875,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,1414,3184,0,113,6570,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,726,1699,2,80,3480,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,366,888,0,34,1812,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,516,1405,1,66,2746,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,128,397,0,9,671,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,270,569,0,25,1283,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,211,444,0,18,884,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,653,1311,0,41,2886,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,1078,2539,2,91,5519,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,1143,2391,0,75,5274,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,211,539,0,9,1047,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,369,1137,0,42,2101,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,651,1692,1,53,3420,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Wil,Degersheim,3401,True,613,1110,0,59,2553,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Wil,Flawil,3402,True,1246,2623,1,93,6029,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Wil,Jonschwil,3405,True,543,1327,0,50,2643,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,869,1940,0,68,4157,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Wil,Uzwil,3408,True,1601,3299,0,117,7733,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Wil,Niederbüren,3422,True,223,602,0,14,1065,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,420,1226,0,39,2246,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Wil,Oberbüren,3424,True,589,1557,0,40,3110,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,733,1752,0,34,3375,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Wil,Wil (SG),3427,True,2874,6370,0,218,14267,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,278,801,0,15,1483,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,1208,2867,0,78,5791,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,2277,5450,0,153,11717,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,492,1280,1,38,2476,
