election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Degersheim,3401,True,2533,,853,65,8,73,780,2854,0,6506,Näf,Maja,6,True,Grüne,#54ba00,,,511
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Degersheim,3401,True,2533,,853,65,8,73,780,2854,0,6506,Wallner,Thomas,13,False,SVP,#408b3d,,,335
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Degersheim,3401,True,2533,,853,65,8,73,780,2854,0,6506,Wessner,Daniel,7,True,FDP,#0084c7,,,587
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Flawil,3402,True,5933,,1988,120,13,133,1855,7047,0,15213,Baumgartner,Felix,8,False,SP,#c31906,,,949
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Flawil,3402,True,5933,,1988,120,13,133,1855,7047,0,15213,Bruderer,René,9,True,FDP,#0084c7,,,1220
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Flawil,3402,True,5933,,1988,120,13,133,1855,7047,0,15213,Dintheer,Béatrice,1,True,SP,#c31906,,,1198
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Flawil,3402,True,5933,,1988,120,13,133,1855,7047,0,15213,Egger,Cornel,2,True,CVP,#d28b00,,,1415
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Flawil,3402,True,5933,,1988,120,13,133,1855,7047,0,15213,Gabriel,Jörg,10,True,BDP,#FFD700,,,1236
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Flawil,3402,True,5933,,1988,120,13,133,1855,7047,0,15213,Gysel,David,11,False,EDU,#7f6b65,,,917
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Flawil,3402,True,5933,,1988,120,13,133,1855,7047,0,15213,Hess,Monica,3,True,CVP,#d28b00,,,1290
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Flawil,3402,True,5933,,1988,120,13,133,1855,7047,0,15213,Keller-Hollenstein,Eliane,12,True,CVP,#d28b00,,,1169
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Flawil,3402,True,5933,,1988,120,13,133,1855,7047,0,15213,Manser,Doris,4,True,SVP,#408b3d,,,1303
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Flawil,3402,True,5933,,1988,120,13,133,1855,7047,0,15213,Näf,Bruno,5,True,SVP,#408b3d,,,1177
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Flawil,3402,True,5933,,1988,120,13,133,1855,7047,0,15213,Näf,Maja,6,True,Grüne,#54ba00,,,1183
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Flawil,3402,True,5933,,1988,120,13,133,1855,7047,0,15213,Wallner,Thomas,13,False,SVP,#408b3d,,,752
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Flawil,3402,True,5933,,1988,120,13,133,1855,7047,0,15213,Wessner,Daniel,7,True,FDP,#0084c7,,,1369
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Jonschwil,3405,True,2512,,903,60,3,63,840,3186,0,6894,Baumgartner,Felix,8,False,SP,#c31906,,,376
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Jonschwil,3405,True,2512,,903,60,3,63,840,3186,0,6894,Bruderer,René,9,True,FDP,#0084c7,,,601
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Jonschwil,3405,True,2512,,903,60,3,63,840,3186,0,6894,Dintheer,Béatrice,1,True,SP,#c31906,,,503
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Jonschwil,3405,True,2512,,903,60,3,63,840,3186,0,6894,Egger,Cornel,2,True,CVP,#d28b00,,,660
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Jonschwil,3405,True,2512,,903,60,3,63,840,3186,0,6894,Gabriel,Jörg,10,True,BDP,#FFD700,,,489
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Jonschwil,3405,True,2512,,903,60,3,63,840,3186,0,6894,Gysel,David,11,False,EDU,#7f6b65,,,408
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Jonschwil,3405,True,2512,,903,60,3,63,840,3186,0,6894,Hess,Monica,3,True,CVP,#d28b00,,,561
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Jonschwil,3405,True,2512,,903,60,3,63,840,3186,0,6894,Keller-Hollenstein,Eliane,12,True,CVP,#d28b00,,,531
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Jonschwil,3405,True,2512,,903,60,3,63,840,3186,0,6894,Manser,Doris,4,True,SVP,#408b3d,,,601
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Jonschwil,3405,True,2512,,903,60,3,63,840,3186,0,6894,Näf,Bruno,5,True,SVP,#408b3d,,,630
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Jonschwil,3405,True,2512,,903,60,3,63,840,3186,0,6894,Näf,Maja,6,True,Grüne,#54ba00,,,487
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Jonschwil,3405,True,2512,,903,60,3,63,840,3186,0,6894,Wallner,Thomas,13,False,SVP,#408b3d,,,402
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Jonschwil,3405,True,2512,,903,60,3,63,840,3186,0,6894,Wessner,Daniel,7,True,FDP,#0084c7,,,613
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Niederbüren,3422,True,1045,,377,20,1,21,356,1192,0,3080,Baumgartner,Felix,8,False,SP,#c31906,,,156
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Niederbüren,3422,True,1045,,377,20,1,21,356,1192,0,3080,Bruderer,René,9,True,FDP,#0084c7,,,240
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Niederbüren,3422,True,1045,,377,20,1,21,356,1192,0,3080,Dintheer,Béatrice,1,True,SP,#c31906,,,211
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Niederbüren,3422,True,1045,,377,20,1,21,356,1192,0,3080,Egger,Cornel,2,True,CVP,#d28b00,,,276
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Niederbüren,3422,True,1045,,377,20,1,21,356,1192,0,3080,Gabriel,Jörg,10,True,BDP,#FFD700,,,212
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Niederbüren,3422,True,1045,,377,20,1,21,356,1192,0,3080,Gysel,David,11,False,EDU,#7f6b65,,,199
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Niederbüren,3422,True,1045,,377,20,1,21,356,1192,0,3080,Hess,Monica,3,True,CVP,#d28b00,,,268
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Niederbüren,3422,True,1045,,377,20,1,21,356,1192,0,3080,Keller-Hollenstein,Eliane,12,True,CVP,#d28b00,,,230
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Niederbüren,3422,True,1045,,377,20,1,21,356,1192,0,3080,Manser,Doris,4,True,SVP,#408b3d,,,284
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Niederbüren,3422,True,1045,,377,20,1,21,356,1192,0,3080,Näf,Bruno,5,True,SVP,#408b3d,,,279
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Niederbüren,3422,True,1045,,377,20,1,21,356,1192,0,3080,Näf,Maja,6,True,Grüne,#54ba00,,,222
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Niederbüren,3422,True,1045,,377,20,1,21,356,1192,0,3080,Wallner,Thomas,13,False,SVP,#408b3d,,,218
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Niederbüren,3422,True,1045,,377,20,1,21,356,1192,0,3080,Wessner,Daniel,7,True,FDP,#0084c7,,,275
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Niederhelfenschwil,3423,True,2059,,654,53,7,60,594,2118,0,5010,Baumgartner,Felix,8,False,SP,#c31906,,,257
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Niederhelfenschwil,3423,True,2059,,654,53,7,60,594,2118,0,5010,Bruderer,René,9,True,FDP,#0084c7,,,430
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Niederhelfenschwil,3423,True,2059,,654,53,7,60,594,2118,0,5010,Dintheer,Béatrice,1,True,SP,#c31906,,,345
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Niederhelfenschwil,3423,True,2059,,654,53,7,60,594,2118,0,5010,Egger,Cornel,2,True,CVP,#d28b00,,,466
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Niederhelfenschwil,3423,True,2059,,654,53,7,60,594,2118,0,5010,Gabriel,Jörg,10,True,BDP,#FFD700,,,368
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Niederhelfenschwil,3423,True,2059,,654,53,7,60,594,2118,0,5010,Gysel,David,11,False,EDU,#7f6b65,,,312
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Niederhelfenschwil,3423,True,2059,,654,53,7,60,594,2118,0,5010,Hess,Monica,3,True,CVP,#d28b00,,,424
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Niederhelfenschwil,3423,True,2059,,654,53,7,60,594,2118,0,5010,Keller-Hollenstein,Eliane,12,True,CVP,#d28b00,,,389
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Niederhelfenschwil,3423,True,2059,,654,53,7,60,594,2118,0,5010,Manser,Doris,4,True,SVP,#408b3d,,,447
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Niederhelfenschwil,3423,True,2059,,654,53,7,60,594,2118,0,5010,Näf,Bruno,5,True,SVP,#408b3d,,,434
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Niederhelfenschwil,3423,True,2059,,654,53,7,60,594,2118,0,5010,Näf,Maja,6,True,Grüne,#54ba00,,,336
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Niederhelfenschwil,3423,True,2059,,654,53,7,60,594,2118,0,5010,Wallner,Thomas,13,False,SVP,#408b3d,,,320
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Niederhelfenschwil,3423,True,2059,,654,53,7,60,594,2118,0,5010,Wessner,Daniel,7,True,FDP,#0084c7,,,467
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Oberbüren,3424,True,2939,,917,28,2,30,887,3879,0,6765,Baumgartner,Felix,8,False,SP,#c31906,,,358
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Oberbüren,3424,True,2939,,917,28,2,30,887,3879,0,6765,Bruderer,René,9,True,FDP,#0084c7,,,578
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Oberbüren,3424,True,2939,,917,28,2,30,887,3879,0,6765,Dintheer,Béatrice,1,True,SP,#c31906,,,464
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Oberbüren,3424,True,2939,,917,28,2,30,887,3879,0,6765,Egger,Cornel,2,True,CVP,#d28b00,,,612
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Oberbüren,3424,True,2939,,917,28,2,30,887,3879,0,6765,Gabriel,Jörg,10,True,BDP,#FFD700,,,490
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Oberbüren,3424,True,2939,,917,28,2,30,887,3879,0,6765,Gysel,David,11,False,EDU,#7f6b65,,,418
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Oberbüren,3424,True,2939,,917,28,2,30,887,3879,0,6765,Hess,Monica,3,True,CVP,#d28b00,,,537
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Oberbüren,3424,True,2939,,917,28,2,30,887,3879,0,6765,Keller-Hollenstein,Eliane,12,True,CVP,#d28b00,,,493
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Oberbüren,3424,True,2939,,917,28,2,30,887,3879,0,6765,Manser,Doris,4,True,SVP,#408b3d,,,655
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Oberbüren,3424,True,2939,,917,28,2,30,887,3879,0,6765,Näf,Bruno,5,True,SVP,#408b3d,,,637
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Oberbüren,3424,True,2939,,917,28,2,30,887,3879,0,6765,Näf,Maja,6,True,Grüne,#54ba00,,,438
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Oberbüren,3424,True,2939,,917,28,2,30,887,3879,0,6765,Wallner,Thomas,13,False,SVP,#408b3d,,,451
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Oberbüren,3424,True,2939,,917,28,2,30,887,3879,0,6765,Wessner,Daniel,7,True,FDP,#0084c7,,,615
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Oberuzwil,3407,True,4035,,1542,92,16,108,1434,5794,0,11414,Baumgartner,Felix,8,False,SP,#c31906,,,710
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Oberuzwil,3407,True,4035,,1542,92,16,108,1434,5794,0,11414,Bruderer,René,9,True,FDP,#0084c7,,,912
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Oberuzwil,3407,True,4035,,1542,92,16,108,1434,5794,0,11414,Dintheer,Béatrice,1,True,SP,#c31906,,,913
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Oberuzwil,3407,True,4035,,1542,92,16,108,1434,5794,0,11414,Egger,Cornel,2,True,CVP,#d28b00,,,1022
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Oberuzwil,3407,True,4035,,1542,92,16,108,1434,5794,0,11414,Gabriel,Jörg,10,True,BDP,#FFD700,,,825
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Oberuzwil,3407,True,4035,,1542,92,16,108,1434,5794,0,11414,Gysel,David,11,False,EDU,#7f6b65,,,674
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Oberuzwil,3407,True,4035,,1542,92,16,108,1434,5794,0,11414,Hess,Monica,3,True,CVP,#d28b00,,,950
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Oberuzwil,3407,True,4035,,1542,92,16,108,1434,5794,0,11414,Keller-Hollenstein,Eliane,12,True,CVP,#d28b00,,,952
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Oberuzwil,3407,True,4035,,1542,92,16,108,1434,5794,0,11414,Manser,Doris,4,True,SVP,#408b3d,,,990
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Oberuzwil,3407,True,4035,,1542,92,16,108,1434,5794,0,11414,Näf,Bruno,5,True,SVP,#408b3d,,,948
