id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,1043,286,1,39,3507,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,561,150,0,19,1740,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,888,260,0,41,2588,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,1260,299,0,48,3927,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1420,453,0,73,4921,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1922,655,1,105,6752,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,269,94,0,18,872,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,422,116,0,11,1218,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1569,613,0,78,5488,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,979,240,0,40,2385,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,386,123,0,12,1274,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1830,392,0,76,6229,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,603,142,0,22,1964,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1324,273,0,68,4450,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,781,201,0,24,2966,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,719,172,0,21,2492,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,903,210,0,36,2966,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,917,241,0,35,3235,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,914,477,0,58,2958,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1414,473,0,59,5525,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,261,76,0,9,1080,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,469,177,0,19,1821,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,1077,264,0,34,3424,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,777,250,0,29,2875,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,927,239,0,33,3325,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,297,76,0,16,1245,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,425,148,0,16,1700,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,628,189,0,31,2524,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,133,43,0,7,509,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,550,196,0,27,2536,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,346,74,0,21,1075,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,252,94,0,15,1002,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,843,255,0,29,3524,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,192,76,6,9,796,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,508,140,0,27,1893,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,336,88,0,12,1249,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,562,147,1,19,2171,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,1082,218,0,48,3335,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,4978,923,0,239,17411,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Alt St. Johann,3351,True,371,128,0,36,1032,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,1080,291,0,52,3414,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,88,35,0,2,284,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus,3357,True,334,109,0,28,864,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Nesslau-Krummenau,3358,True,692,161,0,35,2372,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,199,47,0,16,678,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,46,29,0,3,185,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,359,91,0,19,1235,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,275,65,0,15,926,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,1525,472,0,66,5065,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,705,264,0,44,2901,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,550,227,0,28,2237,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1394,401,0,77,4841,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,266,96,0,17,913,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,536,233,0,28,2080,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,738,197,0,31,2489,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1727,420,0,83,5667,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,237,88,0,18,830,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,574,154,0,31,2330,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1153,278,0,69,3793,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,2086,496,2,89,7429,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,1011,301,1,42,2849,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,252,104,0,12,978,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,487,182,0,28,1928,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,800,277,0,28,2798,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,3733,833,0,199,11011,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,929,240,0,41,3110,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,410,77,0,24,1281,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1911,435,0,99,5705,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,3745,948,1,166,11508,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,592,179,0,33,2256,
