id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,178,524,0,5,2078,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,102,228,0,1,831,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,60,171,2,3,717,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,278,974,1,3,3765,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,232,813,0,6,2618,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,186,708,0,4,2333,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,204,881,0,7,3482,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,157,514,0,1,1747,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,202,694,0,5,2639,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,390,1155,0,1,3966,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,302,1238,0,1,4953,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,532,1686,1,16,6853,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,64,203,0,0,885,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,106,294,0,5,1229,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,352,1323,0,4,5567,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,203,636,0,0,2416,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,70,345,0,1,1282,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,603,1567,0,22,6473,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,159,523,0,3,1988,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,376,1101,1,8,4455,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,218,694,0,4,3041,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,198,674,0,2,2543,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,356,1282,0,14,3065,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,299,882,0,7,3187,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,231,664,0,2,3030,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,404,1374,0,7,5516,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,77,246,0,1,1090,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,110,515,0,2,1800,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,344,884,0,8,3451,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,233,756,0,2,2890,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,277,796,0,6,3255,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,72,253,0,1,1234,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,105,378,2,3,1654,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,143,509,0,6,2465,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Rieden,3314,True,42,135,0,1,508,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,142,594,0,4,2500,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,101,263,0,3,1059,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Ernetschwil,3331,True,83,235,0,0,992,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3332,True,198,817,0,2,3436,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Goldingen,3333,True,41,233,0,1,812,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3334,True,118,510,4,0,1900,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,See-Gaster,St. Gallenkappel,3337,True,91,301,0,1,1233,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,259,745,0,12,2081,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,247,852,0,4,3243,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,1802,4629,0,31,17314,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Alt St. Johann,3351,True,101,225,0,4,1058,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,278,975,0,7,3476,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Stein (SG),3356,True,23,86,0,2,296,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus,3357,True,86,218,0,0,905,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Nesslau-Krummenau,3358,True,230,614,0,4,2454,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Brunnadern,3371,True,32,145,0,1,567,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,70,188,0,0,714,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Krinau,3373,True,9,66,0,0,204,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,108,307,0,2,1272,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,75,259,0,5,941,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Toggenburg,St. Peterzell,3376,True,63,195,0,1,805,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3377,True,479,1330,0,6,5103,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil,3391,True,120,554,0,1,2226,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,327,1356,0,13,4881,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,84,283,0,3,942,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,120,553,0,3,2154,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,248,669,1,7,2528,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,505,1494,1,6,5683,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Ganterschwil,3403,True,60,224,0,2,814,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,211,704,0,7,2309,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Mogelsberg,3406,True,134,408,0,2,1641,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,311,1018,0,7,3804,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,566,1913,0,14,7549,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Wil,Bronschhofen,3421,True,222,749,0,1,2874,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,59,293,0,3,976,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,119,496,0,3,1870,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,169,792,0,1,2692,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Wil,Wil (SG),3425,True,1125,3089,0,24,10981,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,199,939,0,4,3120,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,91,328,0,3,1230,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,554,1603,0,9,5659,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,849,3096,0,15,11499,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,176,674,0,6,2266,
