id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1377,1222,0,23,4506,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Steinach,3217,True,595,604,0,13,2221,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Tübach,3218,True,376,299,0,3,1039,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,272,254,0,1,763,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1097,1203,0,12,4222,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Balgach,3232,True,933,975,0,13,3079,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Berneck,3233,True,713,824,0,8,2544,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,1121,1141,0,18,3963,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,500,527,0,6,1902,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,547,676,3,7,2475,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Thal,3237,True,1202,1373,0,16,4245,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1482,1787,0,16,5819,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1927,2247,0,42,6970,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,245,469,0,5,1041,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,409,479,0,7,1375,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1549,2279,0,31,5945,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,722,754,0,5,2695,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,408,523,0,2,1463,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1755,1686,0,19,6345,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Werdenberg,Gams,3272,True,639,797,0,16,2179,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1426,1496,3,27,4662,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,812,1168,0,15,3285,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,685,819,0,9,2575,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,875,1048,0,23,2985,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,1098,1095,0,19,3804,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Flums,3292,True,729,1196,0,12,3175,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1486,2062,1,35,5869,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,312,401,0,7,1091,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,500,867,0,16,2052,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,1123,994,0,19,3723,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,954,1140,0,15,3276,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,1155,1027,0,15,3802,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Amden,3311,True,360,534,1,8,1380,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,484,803,0,10,2030,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,744,1179,0,26,3193,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,637,1051,2,19,2676,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,359,452,0,6,1286,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,693,609,0,11,2449,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,1153,905,2,16,3804,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,6611,4217,0,154,18637,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,998,1497,2,22,3849,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,1681,2563,0,31,6512,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,968,1425,0,35,3476,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,518,764,1,9,1825,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,718,1275,1,23,2738,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,149,378,0,1,650,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,369,414,0,7,1266,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,234,443,0,9,887,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,676,1306,0,19,2885,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,1614,1952,1,51,5545,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1472,1970,0,32,5253,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,255,484,0,5,1054,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,505,1077,0,20,2118,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,827,1435,0,20,3401,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Wil,Degersheim,3401,True,784,848,0,31,2534,
