id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1780,1418,0,69,6831,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,333,205,0,9,954,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,306,297,0,7,1316,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1420,1068,0,10,5632,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,609,410,0,8,2493,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,398,241,1,5,1353,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1476,1198,0,27,6315,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,692,505,0,18,2003,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1057,853,0,23,4532,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,974,637,0,20,3001,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,715,439,0,11,2519,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,906,611,0,12,3000,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,1029,733,0,20,3379,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,926,438,0,17,3024,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1528,982,2,25,5731,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,298,223,2,11,1073,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,604,395,0,11,1888,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,920,757,0,21,3636,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,849,574,0,13,3010,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,923,699,0,21,3517,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,351,242,0,14,1306,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,488,350,0,8,1891,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,621,504,6,20,2846,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,141,97,0,3,502,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,731,468,0,24,2567,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,301,232,0,6,1094,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,270,153,0,0,1023,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,885,590,0,8,3746,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,179,142,0,5,803,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,507,303,0,7,1910,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,294,218,0,5,1334,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,597,357,0,13,2159,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,808,711,0,23,3460,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,4111,4009,0,117,17899,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,825,805,0,35,3462,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,50,84,2,1,274,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Nesslau-Krummenau,3358,True,474,694,0,18,2426,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,405,392,0,18,1844,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,143,187,0,16,676,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,49,47,0,4,184,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,382,382,1,21,1303,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,199,246,0,9,937,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,996,1128,0,45,5135,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,637,647,0,31,2935,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,440,453,0,14,2270,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1489,1255,0,35,4953,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,269,240,0,11,970,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,458,571,0,23,2071,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,634,622,0,11,2493,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1278,1241,0,37,5876,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,205,180,0,8,846,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,603,485,1,8,2512,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,877,743,0,22,3921,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,1666,1430,0,36,7456,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,802,633,1,28,2898,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,200,247,0,12,1015,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,474,400,0,14,2020,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,688,654,0,18,2854,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,2682,2906,1,81,11254,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,893,702,0,27,3230,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,305,304,0,4,1301,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1383,1239,0,24,5580,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,2479,2709,0,45,11942,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,677,661,0,18,2344,
