id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,401,172,0,31,2020,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,306,125,0,25,849,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,105,66,0,6,704,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,608,494,0,22,3678,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,531,398,0,16,2646,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,475,287,0,26,2360,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,481,409,0,21,3482,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,324,295,0,17,1749,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,390,399,0,21,2603,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,778,492,1,30,3906,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,788,554,0,28,4930,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,945,850,0,41,6720,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,109,131,0,4,872,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,223,192,0,6,1210,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,515,1012,0,31,5459,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,411,301,0,16,2366,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,181,223,0,4,1267,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1258,715,0,62,6244,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,308,246,0,17,1967,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,813,417,0,42,4424,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,420,329,0,12,2960,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,373,296,0,12,2481,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,508,358,0,34,2967,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,626,308,1,35,3194,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,248,314,0,17,2964,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,638,712,0,27,5490,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,166,87,0,6,1066,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,249,210,0,15,1795,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,672,340,0,18,3417,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,421,327,0,26,2854,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,535,353,3,39,3273,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,194,116,0,15,1216,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,265,209,0,14,1679,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,306,271,0,25,2533,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,82,53,0,6,512,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,341,305,0,22,2525,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,231,116,0,16,1068,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,136,118,0,8,990,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,510,345,0,25,3490,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,111,89,0,5,787,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,369,254,0,26,1872,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,155,129,0,10,1233,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,369,172,0,11,2171,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,603,313,0,38,3294,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,4460,1370,0,265,17340,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Alt St. Johann,3351,True,151,105,0,14,1023,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,643,482,0,43,3411,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,51,48,0,1,288,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus,3357,True,134,145,0,6,869,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Nesslau-Krummenau,3358,True,393,235,0,21,2368,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,124,56,0,7,672,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,29,38,0,2,191,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,239,141,0,13,1233,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,176,76,0,9,922,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,954,637,0,53,5041,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,417,311,0,30,2889,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,388,219,0,19,2226,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,876,452,0,51,4826,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,154,123,0,7,911,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,209,307,0,27,2075,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,474,253,0,25,2494,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1407,709,0,86,5643,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,136,120,0,9,829,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,403,242,0,23,2325,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,751,369,1,52,3788,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,1410,722,1,74,7448,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,554,316,0,39,2851,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,128,115,0,6,964,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,305,201,0,17,1917,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,431,325,0,15,2754,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,2638,973,0,170,11003,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,591,306,0,29,3093,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,268,120,1,7,1268,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1240,541,0,45,5682,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,2332,1002,0,119,11487,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,367,233,0,22,2242,
