id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,107,32,0,2,512,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,489,166,0,13,2525,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,322,43,0,10,1068,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,185,75,0,2,990,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,670,201,0,18,3490,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,126,73,0,8,787,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,467,178,0,10,1872,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,204,83,0,11,1233,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,432,117,0,5,2171,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,775,169,0,18,3294,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,5087,565,0,134,17340,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Alt St. Johann,3351,True,203,60,0,12,1023,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,860,275,0,31,3411,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,68,32,0,0,288,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus,3357,True,215,67,0,2,869,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Nesslau-Krummenau,3358,True,500,128,0,16,2368,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,144,40,0,6,672,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,46,20,0,2,191,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,301,85,0,5,1233,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,195,60,0,7,922,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,1212,413,0,27,5041,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,508,233,0,19,2889,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,445,178,0,6,2226,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1053,311,0,22,4826,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,204,75,0,5,911,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,355,180,0,7,2075,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,607,141,0,12,2494,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1780,379,0,63,5643,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,186,74,0,5,829,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,535,121,0,12,2325,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,982,172,1,26,3788,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,1875,295,1,38,7448,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,746,142,0,23,2851,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,195,54,0,4,964,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,426,95,0,11,1917,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,574,203,0,5,2754,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,3276,375,0,97,11003,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,807,124,0,9,3093,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,322,72,0,1,1268,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1617,208,0,18,5682,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,2951,459,0,62,11487,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,446,181,0,5,2242,
