id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1395,570,0,8,3814,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,1094,517,0,2,2725,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,928,464,0,2,2419,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,1385,470,0,6,3547,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,727,267,0,6,1807,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,1066,353,0,7,2664,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,1730,641,0,11,4017,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1993,708,0,9,5038,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,2473,1007,0,8,6923,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,404,92,0,2,898,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,506,190,0,2,1262,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,2565,560,0,6,5627,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,930,336,0,5,2444,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,555,128,0,1,1327,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,2325,1090,2,13,6467,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,825,305,0,6,2052,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1727,798,0,19,4570,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,1279,376,0,9,3047,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,1003,382,0,1,2588,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,1274,519,0,7,3065,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,1045,609,1,10,3268,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,1195,326,0,10,3026,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,2176,717,0,8,5688,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,370,159,0,3,1112,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,648,218,0,5,1871,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,1144,684,0,12,3482,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,1026,488,0,7,2943,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,1178,543,0,7,3387,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,398,196,0,4,1293,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,616,235,0,2,1744,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,850,325,0,6,2566,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,167,71,0,2,514,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,890,359,0,7,2552,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,355,220,0,4,1087,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,374,149,0,1,1019,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,1180,503,0,12,3572,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,292,93,0,2,819,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,655,300,0,1,1952,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,473,177,0,1,1279,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,671,411,0,4,2200,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,1003,648,0,9,3385,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,4931,4091,1,48,17674,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Alt St. Johann,3351,True,366,146,0,3,1072,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,1277,700,0,17,3464,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,128,47,0,1,304,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus,3357,True,373,171,0,4,909,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Nesslau-Krummenau,3358,True,850,444,0,6,2450,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,239,107,0,0,727,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,85,38,0,2,189,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,449,264,0,4,1274,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,323,176,0,3,961,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,1810,973,0,16,5205,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,1001,409,0,10,2988,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,819,370,1,2,2295,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1904,800,1,7,4941,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,402,145,1,5,951,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,817,311,0,8,2179,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,862,472,0,10,2520,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,2060,972,1,19,5731,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,374,106,0,3,829,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,1030,354,0,6,2380,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1399,744,1,7,3861,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,2924,1249,0,16,7528,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,1178,525,0,4,2875,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,482,116,0,3,1002,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,834,289,0,5,1968,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,1332,364,0,7,2849,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,3977,2561,1,42,11170,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,1349,564,0,5,3183,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,510,275,0,4,1306,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,2166,1151,1,21,5736,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,4334,2016,0,29,11635,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,880,327,0,6,2299,
