id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Steinach,3217,True,507,374,0,8,2220,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Tübach,3218,True,240,183,0,4,1073,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,193,155,0,4,759,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,738,732,0,6,4274,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Balgach,3232,True,727,623,1,5,3081,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Berneck,3233,True,763,660,0,10,2547,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,963,928,0,17,4091,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,350,363,0,5,1903,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,383,448,0,2,2510,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Thal,3237,True,901,889,0,7,4340,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1096,1200,0,15,5905,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1369,1440,1,21,7028,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,175,253,0,1,1044,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,292,308,0,4,1286,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,964,1404,1,8,6007,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,511,521,0,5,2726,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,309,362,0,5,1459,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1375,1104,1,20,6283,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Werdenberg,Gams,3272,True,457,464,0,6,2168,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1109,931,0,24,4614,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,599,669,1,4,3313,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,494,516,1,7,2594,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,621,601,0,7,2956,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,926,774,1,12,3902,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Flums,3292,True,445,722,0,3,3268,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1097,1188,1,10,6095,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,189,264,0,0,1105,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,347,493,0,4,2028,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,865,690,0,21,3770,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,749,722,0,6,3360,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,818,747,0,12,3838,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Amden,3311,True,263,347,0,3,1386,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,313,475,1,5,2050,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,608,705,0,8,3272,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,442,581,0,9,2707,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,279,300,2,2,1309,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,532,414,0,4,2515,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,859,631,0,11,3936,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,5051,3005,1,97,18932,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,830,999,0,8,3973,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,1248,1522,0,17,6718,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,713,809,0,11,3456,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,327,403,0,12,1797,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,498,643,0,10,2778,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,286,257,0,3,1367,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,1166,1266,1,17,5547,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,968,1175,2,8,5375,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,198,251,0,1,1047,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,290,520,0,7,2133,
