id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,397,565,0,9,2525,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,713,1152,0,18,4074,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,758,1429,0,10,5419,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,934,1907,0,33,6862,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,154,238,0,5,1011,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,219,465,0,3,1349,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,1006,1683,0,22,5798,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,378,711,0,9,2568,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,248,329,0,5,1422,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,975,2010,0,36,6519,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,274,655,0,5,2121,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,548,1375,1,10,4572,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,496,801,0,6,3132,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,371,689,0,14,2523,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,410,858,0,12,3016,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,497,1013,0,10,3476,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,567,879,0,14,3096,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,784,1518,0,16,5744,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,184,284,0,5,1094,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,349,473,0,10,1968,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,429,1128,0,14,3770,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,505,923,0,8,3177,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,499,1039,1,10,3616,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,204,347,0,13,1333,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,319,505,0,5,2019,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,458,711,0,5,3060,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,403,605,0,6,2650,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,170,337,0,8,1125,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,347,605,0,5,2278,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,452,1068,0,12,3747,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,2418,5777,0,202,18215,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,676,882,0,13,3560,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,1057,1575,1,27,6203,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,498,1049,0,26,3493,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,246,540,0,10,1847,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,354,711,0,5,2706,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,87,209,0,4,663,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,156,365,0,4,1292,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,130,298,0,5,925,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,487,715,0,14,2907,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,697,1604,0,24,5391,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,742,1409,0,21,5093,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,148,297,0,3,1014,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,292,641,0,8,2031,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,490,819,0,12,3264,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,307,873,0,15,2525,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,686,1792,0,27,6014,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,391,701,0,6,2517,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,617,1409,1,35,4109,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,1024,1934,0,28,7423,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,154,312,0,6,1055,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,291,616,0,4,2119,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,480,691,0,10,3000,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,555,998,0,14,3373,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Wil,Wil (SG),3427,True,1896,4488,4,55,14243,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,158,408,0,3,1334,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,820,1947,0,27,5798,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,1789,3697,0,51,11983,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,329,702,0,12,2446,
