id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,936,168,0,3,4777,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1081,289,0,14,6869,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,123,41,0,1,853,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,314,59,0,0,1218,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,725,267,0,5,5473,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,556,101,0,1,2430,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,232,72,0,2,1264,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1352,164,0,11,6526,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,408,76,0,1,1980,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,778,134,1,4,4358,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,561,83,0,2,2964,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,459,79,0,4,2563,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,888,194,0,12,2998,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,753,162,0,7,3124,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,398,122,0,2,3014,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,854,215,0,7,5388,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,181,21,0,1,1092,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,354,117,0,1,1800,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,701,134,1,4,3360,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,535,129,0,0,2850,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,566,109,0,5,3125,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,221,35,0,2,1209,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,261,60,0,2,1607,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,309,88,0,0,2360,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,88,22,0,0,523,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,333,98,0,0,2456,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,270,53,0,4,1056,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,146,56,0,3,939,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,478,116,0,2,3323,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,129,40,0,1,785,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,397,86,0,2,1844,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Jona,3335,True,3765,320,0,18,11890,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil (SG),3336,True,1524,156,0,17,5086,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,197,51,0,2,1207,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,322,39,0,2,1984,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,642,106,0,5,3246,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Alt St. Johann,3351,True,173,50,0,1,1032,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,717,169,0,6,3404,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,60,34,0,0,307,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus,3357,True,201,32,0,1,925,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Nesslau-Krummenau,3358,True,452,127,0,2,2422,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Brunnadern,3371,True,98,45,0,2,583,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,143,39,0,4,683,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,42,23,0,1,204,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,292,65,0,3,1271,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,230,70,0,2,915,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Toggenburg,St. Peterzell,3376,True,167,64,0,1,793,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,1029,233,0,5,5112,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,344,134,0,6,2208,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,816,193,0,0,4865,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,199,50,0,0,940,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,349,102,0,1,2095,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,513,148,0,1,2467,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1150,273,1,13,5729,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,125,50,0,0,807,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,398,83,0,3,2270,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Mogelsberg,3406,True,338,96,0,4,1615,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,714,154,0,3,3765,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,1393,214,0,3,7304,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,504,99,0,3,2891,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,186,63,0,4,937,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,321,77,0,3,1844,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,554,165,0,5,2696,
