id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,581,495,0,3,2114,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,326,217,0,5,806,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,211,193,0,2,694,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,989,875,0,3,3823,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,855,592,0,2,2488,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,764,588,0,2,2277,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,796,943,0,1,3345,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,445,493,0,3,1741,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,616,754,0,4,2670,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,1034,1032,0,3,3875,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1244,1288,0,2,4717,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1598,1886,0,7,6818,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,160,314,0,0,843,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,338,325,0,1,1189,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1119,1706,0,11,5421,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,624,633,0,2,2408,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,236,445,0,0,1283,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1683,1669,2,9,6532,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,495,577,0,8,1984,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1050,1118,0,2,4366,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,656,909,0,0,2968,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,613,703,0,1,2541,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,725,911,0,4,3051,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,831,916,0,4,3103,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,516,983,0,0,3028,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1243,1901,0,6,5349,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,240,290,0,3,1096,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,374,571,1,3,1791,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,937,856,0,4,3314,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,661,858,0,1,2829,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,728,817,1,5,3148,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,278,313,0,2,1202,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,296,537,1,1,1592,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,380,696,0,3,2337,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,94,177,0,0,508,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,433,738,0,0,2426,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,294,272,0,1,1037,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,148,277,0,0,938,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,702,981,0,3,3272,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,116,262,0,2,795,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,358,545,0,0,1841,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Jona,3335,True,3906,3113,0,25,11837,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil (SG),3336,True,1716,1056,0,19,5090,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,200,390,0,5,1200,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,564,495,7,1,1967,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,828,806,0,3,3213,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Alt St. Johann,3351,True,195,315,0,0,1046,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,765,855,0,2,3376,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,57,104,0,0,307,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus,3357,True,232,278,0,1,913,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Nesslau-Krummenau,3358,True,602,672,0,3,2431,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Brunnadern,3371,True,117,157,0,1,584,
