id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,464,219,0,14,2138,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,184,63,0,4,807,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,239,123,0,4,697,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,778,396,0,10,3729,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,617,289,0,14,2491,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,658,284,0,9,2247,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,587,315,0,7,3306,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,390,217,0,6,1775,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,518,328,0,4,2673,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,873,378,0,16,3863,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,874,470,0,4,4634,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1281,749,0,25,6800,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,139,90,0,7,841,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,430,224,0,9,1161,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1112,788,0,19,5389,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,666,295,0,8,2407,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,210,145,0,0,1274,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1418,629,0,42,6460,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,526,221,0,12,1993,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,946,415,0,19,4357,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,529,283,0,9,2964,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,529,230,0,4,2522,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,886,429,0,15,3015,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,738,390,0,12,3105,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,479,332,0,9,3048,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,942,608,0,15,5333,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,208,105,0,0,1074,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,376,254,0,11,1788,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,671,420,0,12,3289,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,507,372,0,9,2782,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,583,395,0,8,3054,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,273,106,0,4,1197,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,237,166,0,1,1561,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,459,363,0,8,2295,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,98,54,0,6,507,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,384,224,0,8,2365,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,240,98,0,4,1006,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,148,110,0,0,918,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,571,272,0,4,3244,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,147,68,0,0,787,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,403,298,0,7,1839,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Jona,3335,True,2635,1315,2,64,11760,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil (SG),3336,True,1135,516,0,21,5012,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,209,113,0,3,1186,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,332,197,0,3,1977,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,618,385,0,6,3148,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Alt St. Johann,3351,True,265,115,0,9,1053,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,946,589,0,17,3372,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Krummenau,3354,True,209,137,0,8,1001,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Nesslau,3355,True,296,179,0,11,1409,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,67,48,0,2,307,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus,3357,True,306,207,0,3,892,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Brunnadern,3371,True,116,87,0,2,574,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,133,66,0,5,662,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,28,42,0,2,202,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,269,144,0,3,1284,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,182,74,0,4,879,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Toggenburg,St. Peterzell,3376,True,160,77,0,3,795,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,1241,704,0,31,5038,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,418,263,0,10,2215,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1243,647,0,21,4718,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,199,127,0,5,919,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,461,243,0,17,2068,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,574,298,0,20,2436,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1253,560,0,28,5713,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,123,88,0,2,793,
