id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1060,1009,0,14,5349,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,195,166,0,1,1100,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,330,376,0,2,1782,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,717,655,0,3,3338,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,510,565,0,2,2832,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,585,650,0,7,3097,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,234,186,0,0,1199,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,320,229,0,1,1592,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,425,303,0,1,2348,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,115,75,0,0,511,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,444,299,0,2,2438,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,190,187,0,8,1037,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,199,147,0,0,939,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,531,536,0,4,3292,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,159,141,0,1,792,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,368,362,0,1,1839,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Jona,3335,True,2393,2642,1,29,11876,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil (SG),3336,True,990,1050,0,14,5073,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,245,163,0,3,1195,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,365,322,2,6,1971,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,642,621,0,4,3252,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Alt St. Johann,3351,True,216,174,0,2,1053,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,789,587,0,11,3392,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,88,40,0,0,308,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus,3357,True,194,178,0,1,920,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Nesslau-Krummenau,3358,True,554,333,0,6,2429,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Brunnadern,3371,True,128,93,0,0,580,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,201,63,0,3,676,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,72,19,0,0,206,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,267,237,0,1,1292,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,222,119,1,1,906,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Toggenburg,St. Peterzell,3376,True,167,128,0,2,799,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,1159,891,0,9,5083,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,434,342,0,3,2216,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1011,853,2,11,4829,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,254,178,0,2,939,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,489,320,0,7,2094,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,586,472,0,3,2453,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1202,1099,0,16,5703,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,195,122,0,0,791,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,466,441,0,1,2259,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Mogelsberg,3406,True,435,213,0,1,1600,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,797,760,0,3,3764,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,1441,1373,0,13,7241,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,674,639,0,9,2881,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,241,159,0,4,948,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,396,309,0,5,1807,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,606,554,0,2,2697,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,2212,2548,0,30,10712,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,544,657,0,13,2870,
