id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,599,1180,0,49,2738,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,151,302,0,11,650,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,233,486,0,22,1266,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,248,360,1,14,887,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,725,968,0,50,2885,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,738,2693,0,47,5545,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1552,1374,0,90,5253,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,298,334,0,13,1054,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,579,849,1,31,2118,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,764,1207,0,40,3401,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Wil,Degersheim,3401,True,758,587,0,70,2534,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Wil,Flawil,3402,True,1482,1380,1,109,6066,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Wil,Jonschwil,3405,True,769,642,0,47,2625,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1178,872,0,94,4155,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Wil,Uzwil,3408,True,2070,1458,0,120,7724,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Wil,Niederbüren,3422,True,377,278,0,19,1058,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,709,534,0,40,2223,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Wil,Oberbüren,3424,True,977,666,0,40,3115,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,1122,701,0,57,3367,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Wil,Wil (SG),3427,True,4309,2541,1,250,14284,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,531,286,0,24,1465,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1921,1072,0,138,5780,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,3599,2049,2,165,11761,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,772,572,0,58,2463,
