id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Rieden,3314,True,83,152,3,8,515,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,377,638,0,25,2552,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,166,341,0,4,1067,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Ernetschwil,3331,True,199,266,0,12,995,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3332,True,611,735,0,24,3486,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Goldingen,3333,True,130,203,1,6,823,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3334,True,367,476,0,9,1903,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,See-Gaster,St. Gallenkappel,3337,True,236,382,0,13,1264,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,352,543,0,10,2148,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,623,823,0,20,3304,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,2973,5102,0,125,17506,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Alt St. Johann,3351,True,254,291,0,11,1059,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,543,1061,0,61,3454,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Stein (SG),3356,True,61,98,0,5,306,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus,3357,True,275,326,0,17,917,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Nesslau-Krummenau,3358,True,386,671,0,30,2427,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Brunnadern,3371,True,85,135,0,2,565,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,113,182,0,13,719,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Krinau,3373,True,50,66,0,1,198,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,190,380,0,9,1258,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,133,283,0,7,953,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Toggenburg,St. Peterzell,3376,True,120,210,0,6,799,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3377,True,936,1556,0,52,5156,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil,3391,True,367,573,0,11,2265,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,829,1227,0,49,4889,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,183,280,0,8,936,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,368,523,0,23,2161,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,376,707,1,22,2527,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,868,1631,0,55,5716,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Ganterschwil,3403,True,139,267,0,9,826,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,362,632,0,19,2347,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Mogelsberg,3406,True,254,437,1,17,1615,
