id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,1298,1623,0,8,6416,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,403,497,1,6,1964,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,910,1079,4,9,4358,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,614,660,0,8,2932,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,482,599,0,4,2508,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,703,733,1,7,2992,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,701,807,0,5,3102,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,652,649,0,9,3066,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,1258,1158,0,12,5275,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,196,274,0,0,1076,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,387,484,0,2,1776,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,720,948,0,9,3275,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,586,703,0,4,2765,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,683,777,5,8,3010,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,191,326,0,1,1206,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,294,295,0,1,1552,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,358,489,1,3,2293,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Rieden,3314,True,109,109,0,1,511,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,444,462,0,2,2357,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,202,263,0,3,1009,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Ernetschwil,3331,True,189,217,0,0,906,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3332,True,697,599,0,5,3246,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Goldingen,3333,True,148,176,0,0,765,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3334,True,395,383,0,2,1818,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Jona,3335,True,2726,3060,0,29,11700,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil (SG),3336,True,844,1476,0,14,5036,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,See-Gaster,St. Gallenkappel,3337,True,252,208,0,0,1181,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,430,465,0,7,1946,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,637,832,0,2,3157,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Alt St. Johann,3351,True,204,247,0,3,1043,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,768,1060,0,19,3329,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Krummenau,3354,True,197,271,0,4,1013,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Nesslau,3355,True,194,416,0,8,1401,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Stein (SG),3356,True,45,112,0,0,307,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus,3357,True,209,285,0,2,925,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Brunnadern,3371,True,103,142,0,1,560,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,113,164,0,3,661,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Krinau,3373,True,34,67,0,2,204,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,241,362,0,2,1287,
