id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Toggenburg,Bütschwil,3391,True,344,430,3,48,2237,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,837,986,0,124,4841,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Toggenburg,Lütisburg,3393,True,172,209,0,22,913,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Toggenburg,Mosnang,3394,True,355,420,0,46,2080,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Wil,Degersheim,3401,True,384,557,5,54,2489,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Wil,Flawil,3402,True,1070,1145,2,107,5667,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Toggenburg,Ganterschwil,3403,True,144,186,0,25,830,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Wil,Jonschwil,3405,True,310,432,5,47,2330,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Wil,Oberuzwil,3407,True,605,870,1,84,3793,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Wil,Uzwil,3408,True,1064,1410,0,187,7429,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Wil,Bronschhofen,3421,True,570,751,3,74,2849,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Wil,Niederbüren,3422,True,177,175,1,28,978,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Wil,Niederhelfenschwil,3423,True,313,344,0,46,1928,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Wil,Oberbüren,3424,True,513,555,2,62,2798,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Wil,Wil (SG),3425,True,1900,2690,2,277,11011,
