id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,1069,288,0,11,1988,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1497,487,0,15,4371,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,1307,325,0,7,2993,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,925,232,0,5,2554,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,1144,296,0,3,3045,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,1176,303,0,9,3142,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,1018,193,0,3,3008,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1818,375,0,12,5445,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,302,109,0,2,1093,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,636,163,0,3,1774,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,1197,414,5,12,3379,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,1281,348,14,4,2852,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,1303,396,17,9,3172,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,358,126,0,1,1204,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,568,100,0,2,1616,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,737,159,0,1,2390,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,184,49,0,1,521,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,757,174,0,8,2461,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,380,125,0,6,1056,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,354,96,0,2,951,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,1060,219,0,5,3353,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,279,58,0,1,787,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,666,148,0,5,1855,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Jona,3335,True,4281,1417,1,37,11936,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil (SG),3336,True,1526,714,0,14,5156,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,423,103,0,3,1218,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,769,239,0,6,1996,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,1016,367,0,11,3236,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Alt St. Johann,3351,True,408,103,0,11,1037,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,1219,488,0,28,3472,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,115,37,0,0,310,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus,3357,True,456,117,0,1,934,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Nesslau-Krummenau,3358,True,827,277,0,9,2424,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Brunnadern,3371,True,217,52,0,1,589,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,216,88,0,4,700,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,88,26,0,0,201,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,412,171,0,2,1292,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,338,104,2,2,911,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Toggenburg,St. Peterzell,3376,True,274,76,0,2,787,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,1840,721,0,17,5126,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,695,208,0,1,2215,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1576,477,0,10,4862,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,368,99,0,6,948,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,658,183,0,6,2086,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,872,336,0,10,2485,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,2062,714,1,14,5764,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,340,76,0,1,818,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,947,210,1,10,2277,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Mogelsberg,3406,True,551,190,0,6,1624,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1349,430,0,11,3787,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,2706,748,0,25,7330,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,1103,271,0,4,2878,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,356,76,0,4,947,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,737,147,0,3,1864,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,1161,221,0,4,2679,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,4033,1411,0,38,10859,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,1163,273,0,9,2958,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,438,130,0,3,1204,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,2324,685,0,11,5661,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,4656,1127,0,39,11439,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,800,198,0,5,2262,
