id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,367,392,0,38,2047,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,450,570,0,28,2433,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,1081,1295,0,66,5696,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Ganterschwil,3403,True,143,159,0,21,792,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,412,436,0,15,2186,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Mogelsberg,3406,True,234,359,0,23,1558,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,646,844,2,43,3628,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,1228,1596,0,49,7251,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Wil,Bronschhofen,3421,True,465,705,0,21,2807,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,183,174,0,5,937,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,314,357,0,13,1752,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,485,556,0,15,2695,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Wil,Wil (SG),3425,True,1895,2930,0,91,10579,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,574,561,0,28,2740,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,209,264,0,8,1151,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,1145,1358,0,56,5399,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,1803,2861,0,69,11229,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,425,388,0,15,2183,
