id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,477,236,0,12,2059,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,254,124,0,11,866,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,193,102,1,8,716,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,938,521,0,47,3780,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,792,421,0,30,2709,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,717,363,0,31,2430,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,889,503,1,27,3553,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,436,316,0,18,1764,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,686,484,0,43,2653,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,1040,606,0,36,3995,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1240,737,0,44,5032,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1657,1068,0,83,6922,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,224,179,0,19,889,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,331,229,0,9,1250,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1289,1022,0,66,5616,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,812,457,0,30,2442,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,325,210,0,10,1296,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1585,810,0,72,6453,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,506,289,0,21,2028,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1173,575,0,56,4581,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,677,388,0,24,3050,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,569,376,0,29,2562,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,755,449,0,24,3042,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,784,464,0,25,3282,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,779,709,0,58,3021,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1195,831,0,49,5664,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,243,124,0,7,1118,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,371,310,0,19,1861,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,923,501,0,25,3500,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,684,423,0,21,2926,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,815,408,0,24,3372,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,269,158,0,9,1293,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,371,242,0,11,1738,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,508,349,0,23,2566,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,116,76,0,4,514,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,551,253,0,24,2573,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,307,157,0,7,1091,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,216,165,0,10,1014,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,755,416,0,31,3554,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,174,118,2,6,825,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,411,273,0,25,1938,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,285,166,0,12,1279,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,470,268,0,23,2196,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,957,421,0,45,3381,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,4477,2044,0,171,17661,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Alt St. Johann,3351,True,328,214,0,25,1071,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,491,917,0,65,3471,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,84,48,0,6,307,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus,3357,True,208,183,0,33,912,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Nesslau-Krummenau,3358,True,589,306,0,36,2452,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,175,95,0,15,726,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,36,41,0,2,186,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,302,180,0,18,1262,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,224,136,0,11,959,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,1304,801,0,57,5181,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,554,455,0,35,2978,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,483,332,0,23,2280,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1236,678,0,59,4948,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,254,144,0,10,948,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,507,305,0,32,2170,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,679,323,1,24,2507,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1468,824,0,72,5739,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,189,142,0,18,837,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,467,323,0,26,2359,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,991,508,0,50,3840,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,1738,963,1,90,7518,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,870,496,1,46,2882,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,235,139,0,15,994,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,448,269,0,23,1970,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,652,479,0,23,2835,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,3245,1551,0,162,11142,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,860,398,0,27,3147,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,388,127,0,14,1299,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1660,847,0,74,5764,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,3310,1680,3,136,11616,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,511,312,0,18,2300,
