id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,794,143,0,5,2542,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,880,131,0,3,3575,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,552,99,0,1,1777,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,759,105,0,6,2610,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,1444,275,0,11,3996,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1379,189,0,7,5154,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1763,277,1,14,6822,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,219,46,0,1,966,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,399,68,0,1,1326,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1464,197,0,6,5671,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,731,116,0,7,2510,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,371,49,0,0,1357,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1962,462,0,26,6395,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,569,77,0,9,1990,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1187,277,0,9,4546,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,807,146,0,4,3014,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,898,188,0,8,2524,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,900,151,0,4,3014,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,1051,152,0,17,3427,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,764,115,0,4,3063,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1553,198,0,18,5734,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,257,55,0,1,1072,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,556,74,0,3,1941,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,1043,200,1,11,3723,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,889,142,0,0,3019,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,1050,164,1,8,3533,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,351,65,0,0,1318,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,444,61,0,4,1901,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,611,117,0,6,2859,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,619,96,2,2,2589,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,321,71,0,3,1099,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,575,96,0,3,2151,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,907,153,0,9,3634,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,5765,988,0,50,17875,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,910,165,0,6,3478,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,1608,269,1,14,5940,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,1029,209,0,16,3450,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,556,84,0,5,1848,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,705,127,0,7,2683,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,175,44,0,1,670,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,374,74,0,3,1318,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,249,44,0,4,941,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,807,144,0,4,2951,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,1570,340,0,15,5323,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1348,247,0,8,4930,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,294,46,0,0,989,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,521,89,0,2,2075,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,851,180,1,6,3141,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,728,172,0,4,2522,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1596,310,1,13,5867,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,731,90,0,2,2515,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1184,194,0,18,4020,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,2185,350,0,21,7458,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,275,32,0,5,1018,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,569,64,1,2,2027,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,871,128,2,2,2899,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,1070,116,0,5,3267,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Wil,Wil (SG),3427,True,4551,853,1,34,14143,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,403,52,0,5,1322,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1899,310,0,15,5584,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,3765,464,5,24,11917,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,619,91,0,3,2374,
