id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Balgach,3232,True,780,244,3,8,3094,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Berneck,3233,True,661,255,0,16,2535,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,897,304,4,15,4035,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,439,148,3,11,1921,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,474,259,0,9,2486,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Thal,3237,True,1140,507,0,31,4255,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1439,468,0,13,5869,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1458,684,1,35,7023,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,197,119,0,5,1033,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,322,120,0,7,1375,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1176,610,0,30,5963,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,602,211,0,9,2728,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,256,163,4,6,1463,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1452,617,0,49,6331,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Werdenberg,Gams,3272,True,526,273,0,16,2176,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1089,410,0,28,4637,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,670,283,0,14,3282,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,535,288,0,11,2588,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,661,323,0,16,2956,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,903,369,1,19,3858,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Flums,3292,True,410,358,0,7,3230,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1035,641,0,25,5986,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,287,136,3,1,1093,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,403,333,0,9,2029,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,800,335,0,18,3711,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,726,401,0,10,3294,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,762,410,5,17,3844,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Amden,3311,True,264,116,1,5,1371,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,311,236,2,7,2057,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,562,312,2,9,3200,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,387,299,0,18,2682,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,247,117,1,9,1299,
