id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,296,151,0,8,1022,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,427,225,0,14,1346,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1992,1051,0,71,5806,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,640,338,4,14,2573,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,462,248,0,17,1427,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1614,950,0,50,6494,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Werdenberg,Gams,3272,True,674,409,0,23,2126,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1572,868,0,62,4565,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,854,522,0,30,3138,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,760,463,0,27,2540,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,1022,557,0,37,2995,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,1184,658,3,33,3520,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Sarganserland,Flums,3292,True,749,477,1,23,3086,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1540,861,0,40,5741,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,394,273,0,12,1105,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,694,451,0,26,1968,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,1075,585,2,23,3766,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,1002,546,0,21,3198,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,1152,622,2,29,3630,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,See-Gaster,Amden,3311,True,439,256,0,18,1328,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,606,386,0,20,2022,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,699,463,0,17,3027,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,701,388,0,34,2649,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,335,164,0,8,1134,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,699,287,0,32,2299,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,998,480,0,24,3762,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,6216,3005,0,459,18223,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,973,578,0,32,3565,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,1553,827,0,44,6213,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,1060,479,0,56,3468,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,587,283,0,20,1855,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,784,364,1,37,2700,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,202,116,0,6,652,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,346,172,0,17,1281,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,289,130,0,7,942,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,652,564,0,36,2902,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,1460,712,0,57,5410,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1502,768,0,69,5113,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,305,147,0,9,1026,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,794,406,0,40,2060,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,820,435,0,44,3238,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Wil,Degersheim,3401,True,710,429,0,25,2514,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Wil,Flawil,3402,True,1586,805,0,51,6028,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Wil,Jonschwil,3405,True,849,347,3,27,2521,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1189,571,0,40,4124,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Wil,Uzwil,3408,True,2013,941,2,51,7444,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Wil,Niederbüren,3422,True,319,181,0,10,1071,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,695,303,0,28,2128,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Wil,Oberbüren,3424,True,905,383,0,25,2993,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,1076,407,0,28,3397,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Wil,Wil (SG),3427,True,4015,1989,1,131,14228,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,516,199,0,18,1338,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1834,720,0,45,5792,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,3608,1406,1,73,12000,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,917,446,0,27,2427,
