id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Berneck,3233,True,404,889,7,0,2550,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,442,1072,1,4,3894,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,267,545,3,5,1896,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,256,657,1,4,2504,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Thal,3237,True,621,1367,0,12,4214,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Widnau,3238,True,683,1726,0,7,5776,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,924,1892,1,20,6975,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,133,325,0,1,1035,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,212,426,0,3,1402,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,540,1877,0,14,5946,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,345,724,0,15,2625,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,189,571,0,4,1454,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,1172,1818,4,29,6396,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Gams,3272,True,306,671,0,4,2180,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,784,1216,0,17,4664,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,418,814,0,7,3254,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,335,628,0,13,2549,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,441,907,0,7,2986,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,606,1113,1,7,3794,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Flums,3292,True,324,795,0,5,3175,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Mels,3293,True,728,1863,0,18,5816,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,132,315,0,4,1086,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,225,642,0,3,2041,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,703,1039,1,13,3717,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,595,1319,0,24,3302,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,656,1181,2,13,3785,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Amden,3311,True,201,381,0,2,1394,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,194,512,0,7,2045,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,324,810,1,8,3144,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,306,675,0,7,2687,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,217,321,1,7,1237,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,398,700,0,9,2432,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,563,987,0,6,3800,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,3659,5122,0,134,18585,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,458,1085,0,3,3785,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,876,2164,0,18,6499,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,576,1132,0,28,3480,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,324,672,0,7,1839,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,366,777,0,9,2710,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,91,194,0,4,645,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,204,342,0,1,1248,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,143,256,0,1,896,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,453,756,0,2,2904,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,853,1534,0,14,5538,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,670,1723,0,16,5193,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,132,303,0,5,1059,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,262,800,0,9,2102,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,387,1019,0,8,3388,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Wil,Degersheim,3401,True,528,837,0,10,2518,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Wil,Flawil,3402,True,991,1650,0,17,6078,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Wil,Jonschwil,3405,True,317,814,0,7,2614,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,605,1296,0,9,4139,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Wil,Uzwil,3408,True,902,2243,1,15,7675,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Wil,Niederbüren,3422,True,116,435,0,4,1061,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,277,813,0,9,2214,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Wil,Oberbüren,3424,True,317,975,1,5,3145,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,445,1279,0,7,3365,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Wil,Wil (SG),3427,True,2672,4628,0,63,14334,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,160,522,0,1,1459,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,879,1875,0,15,5754,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,1610,3699,0,33,11822,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,245,778,0,6,2481,
