id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,489,164,0,18,2050,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,223,50,0,13,844,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,193,61,0,4,691,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,838,349,0,18,3675,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,707,231,0,20,2609,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,600,234,0,13,2294,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,829,288,0,17,3451,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,486,179,0,19,1737,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,660,272,0,22,2582,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,979,425,0,31,3913,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1102,387,0,30,4839,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1484,615,0,57,6688,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,174,99,0,5,875,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,301,120,0,6,1213,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1122,561,0,33,5425,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,598,218,0,12,2387,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,295,140,0,9,1257,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1418,602,1,53,6260,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,448,221,0,16,1939,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1088,351,0,45,4337,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,562,269,0,15,2970,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,559,227,0,24,2486,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,662,365,0,32,2996,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,804,347,0,41,3163,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,472,415,0,20,2954,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1037,794,0,45,5387,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,202,109,0,12,1056,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,352,290,0,11,1774,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,821,357,0,25,3385,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,560,351,1,22,2837,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,735,395,0,22,3230,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,254,111,0,20,1197,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,348,213,0,10,1639,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,457,232,0,25,2448,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,104,89,0,9,504,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,471,268,0,16,2486,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,244,135,0,23,1052,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,151,140,0,13,971,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,679,339,0,30,3418,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,179,108,0,7,783,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,381,234,0,15,1855,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,236,118,0,11,1200,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,414,215,0,17,2099,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,745,321,0,24,3260,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,4319,1417,1,228,17152,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Alt St. Johann,3351,True,255,157,0,21,1026,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,853,355,0,44,3395,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,82,20,0,2,283,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus,3357,True,229,194,0,12,861,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Nesslau-Krummenau,3358,True,550,228,0,37,2360,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Brunnadern,3371,True,142,96,0,6,557,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,151,73,0,6,670,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,45,34,0,3,198,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,274,143,0,5,1241,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,205,114,0,11,918,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Toggenburg,St. Peterzell,3376,True,193,100,0,3,786,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,1231,599,0,48,4995,
