id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,105,168,0,0,951,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,128,279,0,8,1316,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,524,1002,0,11,5604,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,270,579,0,2,2477,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,142,259,0,2,1341,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,595,1553,1,13,6347,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,192,461,0,4,1987,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,385,1006,0,7,4534,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,406,702,0,6,2993,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,260,551,0,7,2514,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,301,718,0,8,3002,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,333,798,0,8,3384,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,343,478,0,4,3026,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,502,1083,0,18,5728,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,73,224,0,2,1070,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,191,389,0,10,1869,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,367,808,1,11,3541,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,342,619,0,4,3003,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,357,831,0,14,3523,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,115,270,0,5,1307,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,143,353,0,2,1873,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,206,522,0,5,2826,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Rieden,3314,True,53,152,0,1,501,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,200,452,0,3,2590,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,107,279,0,5,1095,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Ernetschwil,3331,True,140,246,0,0,1015,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3332,True,387,904,0,16,3740,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Goldingen,3333,True,76,222,0,7,799,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3334,True,223,474,0,9,1911,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,See-Gaster,St. Gallenkappel,3337,True,136,357,0,4,1322,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,224,416,0,3,2149,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,277,800,0,10,3454,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,1832,5075,0,65,17855,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,334,922,0,12,3456,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Stein (SG),3356,True,19,56,0,0,279,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Nesslau-Krummenau,3358,True,174,532,0,9,2416,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,144,432,0,9,1833,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,46,142,0,5,677,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Krinau,3373,True,12,58,0,2,185,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,128,303,0,1,1304,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,45,226,0,0,919,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3377,True,445,1248,0,11,5133,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,250,660,0,4,2945,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil,3391,True,164,453,0,4,2283,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,425,1144,0,10,4974,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,95,185,0,5,976,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,184,420,2,8,2074,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,225,641,0,11,2495,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,465,1477,0,11,5844,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Ganterschwil,3403,True,70,185,0,0,843,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,182,561,0,5,2513,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,375,905,0,6,3907,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,611,1711,0,20,7486,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Wil,Bronschhofen,3421,True,289,727,1,13,2891,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,65,246,0,2,1004,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,169,420,0,4,2009,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,249,584,0,7,2839,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Wil,Wil (SG),3425,True,1223,3301,0,41,11267,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,323,781,0,12,3218,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,131,305,0,1,1301,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,630,1603,0,16,5575,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,1035,3145,0,27,11946,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,306,451,0,4,2325,
