id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,629,1437,0,1,6822,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,93,173,0,0,966,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,136,341,0,0,1326,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,622,1045,0,6,5671,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,262,594,0,1,2510,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,130,291,0,0,1357,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,645,1826,0,7,6395,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,164,495,0,1,1990,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,350,1124,1,7,4546,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,291,674,0,3,3014,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,316,784,0,6,2524,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,328,732,0,1,3014,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,339,891,0,1,3427,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,335,540,1,1,3063,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,558,1207,0,6,5734,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,101,215,0,0,1072,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,205,431,0,0,1941,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,342,915,0,2,3723,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,316,718,0,1,3019,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,313,914,1,3,3533,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,126,290,0,2,1318,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,163,347,0,0,1901,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,236,493,0,3,2859,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,226,497,1,0,2589,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,97,304,0,1,1099,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,180,497,0,1,2151,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,283,797,0,0,3634,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,1740,5065,0,20,17875,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,356,730,0,1,3478,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,574,1323,1,2,5940,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,354,909,0,1,3450,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,160,479,0,3,1848,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,209,630,0,2,2683,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,56,163,0,0,670,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,103,351,0,0,1318,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,73,223,0,0,941,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,278,682,0,1,2951,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,495,1437,0,5,5323,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,394,1223,0,2,4930,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,98,244,0,0,989,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,157,455,0,5,2075,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,294,749,0,2,3141,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,206,696,0,2,2522,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,437,1485,0,6,5867,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,223,600,0,1,2515,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,358,1036,0,5,4020,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,684,1866,0,8,7458,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,75,232,0,2,1018,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,143,495,0,0,2027,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,351,654,1,1,2899,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,299,889,0,3,3267,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Wil,Wil (SG),3427,True,1346,4107,0,13,14143,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,100,361,0,0,1322,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,515,1692,0,3,5584,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,996,3254,3,9,11917,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,187,526,0,2,2374,
