id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Berneck,3233,True,712,546,1,9,2546,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,1095,696,0,9,3916,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,480,378,0,5,1900,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,650,413,0,3,2497,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Thal,3237,True,1264,899,0,11,4231,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1720,981,0,14,5773,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1841,1389,0,17,6939,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,325,160,0,3,1034,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,395,312,0,4,1382,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1955,880,0,19,5929,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,701,488,0,3,2648,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,425,243,0,3,1454,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1542,1351,0,22,6372,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Werdenberg,Gams,3272,True,633,428,0,3,2174,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1170,1058,0,13,4650,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,830,476,0,4,3271,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,656,477,0,3,2543,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,829,562,0,10,2979,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,971,850,0,10,3807,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Flums,3292,True,978,463,0,2,3162,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1601,998,0,2,5809,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,314,210,0,3,1083,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,575,336,0,2,2034,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,926,840,2,8,3718,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,1009,677,1,7,3264,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,998,751,0,7,3790,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Amden,3311,True,395,253,0,5,1385,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,565,342,0,5,2026,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,815,586,0,4,3175,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,712,420,0,6,2682,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,326,300,0,4,1244,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,586,535,0,4,2435,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,874,819,0,2,3785,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,4598,4960,2,87,18578,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,1118,715,0,7,3799,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,1912,1181,0,30,6493,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,962,773,0,12,3475,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,568,325,0,4,1821,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,799,515,1,18,2724,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,183,153,0,0,645,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,250,321,0,1,1259,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,238,205,0,2,890,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,788,600,0,14,2882,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,1526,1197,0,21,5510,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1444,1070,0,14,5206,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,299,219,0,2,1063,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,639,376,0,3,2111,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,958,638,1,7,3390,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Wil,Degersheim,3401,True,638,659,0,13,2524,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Wil,Flawil,3402,True,1579,1599,0,15,6049,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Wil,Jonschwil,3405,True,782,584,0,8,2620,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1042,981,0,11,4148,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Wil,Uzwil,3408,True,2043,1660,1,19,7687,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Wil,Niederbüren,3422,True,396,220,0,1,1056,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,660,460,0,3,2224,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Wil,Oberbüren,3424,True,1011,602,0,7,3133,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,1049,819,0,9,3368,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Wil,Wil (SG),3427,True,3478,3674,3,43,14231,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,389,368,0,2,1466,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1563,1519,0,10,5749,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,3067,2569,0,18,11760,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,804,470,0,4,2469,
