id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,801,625,0,9,2536,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,1393,1221,0,12,4048,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,1699,1590,0,6,5398,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,2062,1924,1,33,6817,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,387,257,0,5,1004,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,458,417,0,0,1349,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,2293,1350,0,21,5801,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,768,716,0,3,2510,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,504,359,0,1,1411,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,1662,2143,0,11,6541,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,696,691,0,7,2110,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,1359,1637,0,11,4562,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,1052,834,0,7,3095,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,794,740,0,7,2524,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,923,958,0,10,3008,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,973,1188,1,8,3478,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,1151,688,0,7,3096,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,2068,1520,1,18,5740,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,375,331,0,3,1081,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,653,470,0,5,1955,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,1023,1276,0,7,3748,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,1021,1010,0,6,3149,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,1087,1151,3,6,3602,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,483,407,1,3,1324,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,757,484,1,2,2015,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,1001,748,0,10,3037,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,904,648,3,4,2651,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,319,399,0,2,1122,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,626,803,0,9,2285,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,991,1229,0,5,3716,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,4518,7251,0,83,18163,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,1287,979,0,8,3558,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,2148,1644,0,12,6160,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,1160,1123,0,18,3508,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,614,501,0,14,1843,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,995,715,0,9,2697,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,265,186,0,0,673,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,332,468,0,5,1297,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,332,295,0,5,924,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,1017,788,0,10,2879,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,1552,1817,5,10,5391,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,1717,1460,0,9,5065,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,371,296,0,5,999,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,845,538,0,7,2022,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,1047,858,0,11,3257,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,651,927,0,6,2511,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,1508,2083,0,16,5978,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,850,737,1,6,2492,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,1163,1460,1,12,4117,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,2073,2333,1,20,7437,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,421,269,4,2,1052,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,742,626,0,5,2118,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,1080,761,0,3,2961,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,1080,1120,0,16,3377,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Wil,Wil (SG),3427,True,3599,5381,1,51,14266,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,507,556,0,2,1339,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,1624,2157,0,13,5796,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,3656,3915,1,29,11949,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,896,690,0,4,2433,
