id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,813,494,1,6,2843,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,754,449,0,8,2529,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,889,489,0,6,3576,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,457,282,0,7,1768,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,680,360,0,8,2605,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,1335,679,0,18,4003,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1256,703,0,14,5147,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1819,870,0,11,6814,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,314,110,0,0,966,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,399,175,0,1,1322,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1498,773,0,13,5638,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,674,373,1,3,2504,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,370,194,0,1,1352,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1817,800,0,18,6356,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,605,271,0,4,1999,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1364,619,1,11,4523,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,875,375,0,6,3014,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,714,345,0,6,2532,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,900,391,0,6,3016,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,992,517,0,13,3403,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,822,382,0,7,3046,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1555,746,0,18,5742,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,311,135,0,6,1075,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,557,255,0,3,1929,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,1120,471,0,5,3678,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,925,420,0,8,3013,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,1064,521,1,10,3519,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,450,195,0,12,1295,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,540,235,0,4,1884,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,791,351,0,17,2870,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,684,279,0,10,2567,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,332,155,0,10,1100,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,630,267,0,6,2138,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,902,536,1,9,3565,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,5405,2973,0,75,17843,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,1038,448,0,12,3444,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,1655,782,4,25,5927,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,1102,511,0,11,3434,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,558,245,1,5,1848,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,796,330,0,7,2692,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,217,105,0,3,667,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,365,174,0,5,1302,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,309,102,1,5,938,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,929,336,0,10,2945,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,1574,755,0,25,5313,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1443,727,0,12,4948,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,264,166,0,3,978,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,586,321,0,3,2072,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,909,413,0,9,3139,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,796,370,0,8,2528,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1654,840,0,18,5855,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,760,347,0,8,2523,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1194,600,0,16,3955,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,2075,1040,0,26,7468,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,304,139,0,1,1017,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,533,331,0,6,2021,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,834,427,1,6,2885,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,931,579,0,12,3289,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Wil,Wil (SG),3427,True,4100,2392,0,49,14155,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,349,237,0,4,1321,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1675,1070,0,16,5598,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,3522,1916,2,41,11921,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,685,328,1,10,2370,
