id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,536,1780,0,21,4017,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,514,2148,0,21,5038,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,804,2608,0,37,6923,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,97,388,0,2,898,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,172,514,0,5,1262,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,572,2480,0,22,5627,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,260,980,0,8,2444,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,123,548,0,6,1327,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,900,2444,0,29,6467,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,255,856,0,9,2052,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,691,1804,0,21,4570,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,360,1269,0,10,3047,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,324,1033,0,6,2588,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,393,1364,0,13,3065,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,403,1220,0,18,3268,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,333,1157,0,11,3026,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,637,2199,0,19,5688,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,105,415,0,4,1112,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,165,691,0,6,1871,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,506,1282,0,14,3482,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,343,1159,0,5,2943,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,459,1251,0,14,3387,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,146,430,0,6,1293,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,191,645,0,7,1744,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,264,895,0,8,2566,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Rieden,3314,True,60,180,0,1,514,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,255,962,0,11,2552,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,151,418,0,7,1087,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Ernetschwil,3331,True,127,378,0,4,1019,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3332,True,401,1244,0,9,3572,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Goldingen,3333,True,65,323,0,0,819,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3334,True,219,722,0,4,1952,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,See-Gaster,St. Gallenkappel,3337,True,156,487,0,3,1279,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,305,764,0,6,2200,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,409,1222,0,13,3385,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,2627,6192,0,98,17674,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Alt St. Johann,3351,True,129,371,0,9,1072,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,550,1373,0,32,3464,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Stein (SG),3356,True,51,117,0,2,304,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus,3357,True,128,405,0,6,909,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Nesslau-Krummenau,3358,True,307,946,0,16,2450,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,79,264,0,4,727,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Krinau,3373,True,36,86,0,1,189,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,175,532,0,4,1274,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,137,357,0,6,961,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3377,True,790,1942,0,28,5205,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,407,983,0,14,2988,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil,3391,True,238,918,0,10,2295,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,646,2005,1,21,4941,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,122,421,1,4,951,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,252,853,0,19,2179,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,378,935,0,9,2520,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,861,2122,0,31,5731,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Ganterschwil,3403,True,121,351,0,7,829,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,287,1062,0,12,2380,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,514,1590,0,23,3861,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,971,3053,0,39,7528,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Wil,Bronschhofen,3421,True,400,1262,0,11,2875,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,98,494,0,4,1002,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,200,911,0,9,1968,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,303,1348,0,12,2849,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Wil,Wil (SG),3425,True,1805,4593,1,76,11170,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,361,1515,0,12,3183,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,134,644,0,8,1306,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,797,2478,0,18,5736,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,1421,4799,0,56,11635,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,226,963,0,7,2299,
