id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,260,488,0,0,1903,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,308,616,0,0,2529,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Rorschach,Thal,3237,True,818,1196,0,0,4081,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Rheintal,Widnau,3238,True,793,1261,0,0,5426,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,1264,1991,2,0,6888,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,207,327,0,0,1014,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,255,343,0,0,1357,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,1051,2289,0,0,5830,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,385,621,2,0,2573,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,194,488,0,0,1429,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,1086,1463,1,0,6499,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Werdenberg,Gams,3272,True,452,830,0,0,2132,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,968,1262,0,0,4555,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,503,801,0,0,3146,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,464,592,2,0,2541,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,502,749,0,0,2996,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,629,1037,2,0,3521,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Sarganserland,Flums,3292,True,449,766,0,0,3104,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Sarganserland,Mels,3293,True,812,1430,0,0,5754,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,242,388,0,0,1101,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,448,795,0,0,1976,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,741,883,0,0,3758,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,519,884,0,0,3206,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,633,918,1,0,3645,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,See-Gaster,Amden,3311,True,328,542,1,0,1335,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,389,850,0,0,2010,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,432,727,0,0,3031,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,411,836,0,0,2634,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,245,271,0,0,1124,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,394,624,0,0,2326,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,537,908,0,0,3741,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,3570,4583,0,0,18210,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,554,997,3,0,3573,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,888,1566,0,0,6210,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,573,930,0,0,3465,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,295,569,0,0,1860,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,360,737,0,0,2700,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,87,180,0,0,653,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,197,322,0,0,1282,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,221,357,0,0,929,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,444,748,2,0,2886,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,948,1342,0,0,5440,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,704,1434,0,0,5119,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,190,376,1,0,1029,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,258,540,0,0,2088,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,479,944,0,0,3233,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Wil,Degersheim,3401,True,500,625,0,0,2495,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Wil,Flawil,3402,True,1047,1371,0,0,6041,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Wil,Jonschwil,3405,True,342,826,1,0,2525,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,639,1115,0,0,4144,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Wil,Uzwil,3408,True,1074,1705,0,0,7452,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Wil,Niederbüren,3422,True,131,353,0,0,1075,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,293,632,0,0,2132,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Wil,Oberbüren,3424,True,410,941,0,0,3000,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,501,1013,0,0,3392,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Wil,Wil (SG),3427,True,2399,3848,3,0,14220,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,184,436,0,0,1325,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,923,1741,0,0,5787,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,1648,3354,0,0,12013,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,307,740,0,0,2425,
