id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,740,1064,1,4,3680,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Flums,3292,True,744,683,0,6,3103,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Mels,3293,True,1265,1414,0,14,5743,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,276,289,0,2,1104,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,521,491,0,8,2018,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,655,1067,0,8,3753,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,700,872,1,11,3260,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,749,1014,1,16,3713,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Amden,3311,True,338,386,0,2,1367,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,512,427,0,3,2061,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,658,646,0,5,3074,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,590,543,1,9,2652,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,245,330,0,3,1213,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,428,597,0,1,2287,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,602,1005,0,7,3784,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,2903,6198,0,107,18288,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,958,879,1,6,3695,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,1508,1548,0,24,6483,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,866,1039,0,19,3475,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,502,550,0,12,1857,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,709,667,0,17,2699,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,172,209,0,4,652,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,177,384,0,4,1249,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,218,278,0,6,923,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,701,738,0,12,2920,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,1153,1614,0,15,5465,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,1076,1447,0,26,5142,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,331,370,0,11,1053,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,578,586,0,8,2113,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,750,782,0,17,3287,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Wil,Degersheim,3401,True,462,743,0,7,2555,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Wil,Flawil,3402,True,971,1871,0,23,6063,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Wil,Jonschwil,3405,True,497,710,0,8,2552,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,695,1295,0,14,4142,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Wil,Uzwil,3408,True,1269,1993,1,11,7500,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Wil,Niederbüren,3422,True,345,382,0,13,1069,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,481,637,1,2,2226,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Wil,Oberbüren,3424,True,651,742,0,6,3073,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,729,1055,0,7,3379,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Wil,Wil (SG),3427,True,2360,4573,0,43,14306,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,253,454,0,3,1406,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,1033,2007,0,18,5749,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,2148,3505,0,22,12070,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,504,666,0,3,2400,
