id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,29,375,0,0,1253,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,767,727,0,19,6251,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,119,460,0,5,1886,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,399,529,0,14,4177,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,249,372,0,12,2862,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,409,541,0,12,2475,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,579,815,0,8,2939,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,413,374,0,7,3028,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,161,522,0,3,3017,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,476,762,0,11,5137,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,93,149,0,1,1060,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,218,260,0,6,1746,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,444,365,2,6,3169,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,245,412,0,2,2687,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,262,533,0,5,2937,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,96,106,0,1,1113,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,109,152,0,2,1492,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,157,271,0,5,2220,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,See-Gaster,Rieden,3314,True,44,71,0,2,479,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,185,307,0,5,2301,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,125,95,0,3,966,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,See-Gaster,Ernetschwil,3331,True,168,247,0,4,887,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3332,True,290,307,0,9,3154,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,See-Gaster,Goldingen,3333,True,60,172,0,1,739,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3334,True,159,195,0,8,1769,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,See-Gaster,Jona,3335,True,1923,742,1,23,11448,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil (SG),3336,True,953,286,0,15,4952,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,See-Gaster,St. Gallenkappel,3337,True,102,158,0,2,1163,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,167,167,0,3,1909,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,397,354,0,6,3117,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Toggenburg,Alt St. Johann,3351,True,59,217,0,0,995,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,495,751,3,11,3288,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Toggenburg,Krummenau,3354,True,110,193,0,1,988,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Toggenburg,Nesslau,3355,True,117,220,0,10,1358,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Toggenburg,Stein (SG),3356,True,11,98,0,0,292,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus,3357,True,88,159,0,0,889,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Toggenburg,Brunnadern,3371,True,40,104,0,2,533,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,27,174,0,1,635,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Toggenburg,Krinau,3373,True,13,71,0,0,204,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,127,255,0,6,1266,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,66,178,1,4,843,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Toggenburg,St. Peterzell,3376,True,56,159,0,0,786,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3377,True,379,1212,0,16,4932,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil,3391,True,151,405,0,6,2157,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,442,785,0,7,4611,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,72,208,0,1,868,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,107,513,0,1,1950,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,330,386,0,10,2382,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,795,715,1,28,5624,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Toggenburg,Ganterschwil,3403,True,48,151,0,3,788,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,269,292,0,5,2132,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Toggenburg,Mogelsberg,3406,True,128,347,0,7,1507,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,481,407,0,13,3578,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,1044,731,0,18,7212,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Wil,Bronschhofen,3421,True,556,446,0,15,2743,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,31,355,0,2,924,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,177,287,0,6,1726,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,242,493,0,4,2657,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Wil,Wil (SG),3425,True,3343,1491,0,129,10429,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,327,352,0,8,2665,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,108,256,0,4,1151,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,873,616,0,29,5286,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,1460,1579,0,38,11101,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,173,516,0,1,2143,
