id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,831,1128,0,3,4091,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,948,1332,0,3,5447,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,1201,1600,0,13,6877,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,109,304,0,0,1017,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,263,333,0,0,1367,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,704,1785,0,6,5832,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,406,649,1,4,2571,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,171,443,0,1,1426,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,1365,1392,3,7,6510,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,414,571,0,2,2132,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,1001,1026,0,4,4541,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,523,829,0,5,3165,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,491,632,0,1,2544,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,590,742,0,6,3000,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,813,791,0,5,3562,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,437,879,0,3,3112,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,941,1456,0,8,5752,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,234,250,0,3,1094,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,362,555,0,1,1967,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,896,759,0,5,3771,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,697,815,0,1,3215,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,690,908,1,9,3632,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,255,336,1,1,1343,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,307,473,0,1,2019,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,454,691,0,2,3034,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,435,587,1,2,2638,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,278,273,0,2,1131,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,500,501,0,1,2329,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,816,735,1,6,3741,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,5259,3458,0,40,18218,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,677,817,0,3,3598,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,1184,1468,0,6,6240,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,810,958,1,9,3468,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,328,441,0,2,1860,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,467,661,0,3,2705,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,132,143,0,1,654,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,342,318,0,13,1276,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,215,247,0,4,933,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,521,690,0,3,2894,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,1178,1201,0,8,5434,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,934,1245,0,5,5112,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,206,283,0,3,1039,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,340,463,0,5,2098,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,525,790,0,4,3230,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,601,524,0,1,2515,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,1549,1446,0,9,6034,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,450,642,0,6,2533,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,876,994,0,8,4141,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,1520,1670,0,10,7440,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,158,320,0,3,1074,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,373,547,0,3,2152,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,501,777,0,2,2995,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,727,872,0,8,3391,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Wil,Wil (SG),3427,True,3479,3174,0,21,14216,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,288,300,1,1,1336,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,1515,1340,0,9,5770,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,2472,2765,0,7,11986,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,444,600,0,3,2416,
