id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1600,1163,0,33,6877,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,241,170,0,1,1017,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,346,233,0,10,1367,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1447,1006,0,26,5832,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,619,429,1,4,2571,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,345,261,0,5,1426,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1547,1154,11,29,6510,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,533,434,0,13,2132,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1107,898,0,16,4541,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,751,583,0,8,3165,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,627,471,0,9,2544,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,720,594,0,16,3000,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,926,645,0,18,3562,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,649,648,0,9,3112,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1342,1019,0,22,5752,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,304,179,0,2,1094,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,501,409,0,9,1967,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,876,750,0,12,3771,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,829,675,0,5,3215,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,889,685,1,21,3632,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,369,211,1,8,1343,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,454,319,0,0,2019,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,644,476,0,21,3034,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,571,446,0,3,2638,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,312,228,0,7,1131,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,667,333,0,18,2329,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,916,610,0,16,3741,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,5327,3275,0,155,18218,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,908,563,0,13,3598,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,1586,1021,1,23,6240,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,960,753,0,39,3468,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,454,299,0,10,1860,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,639,464,0,14,2705,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,159,114,0,1,654,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,398,250,0,8,1276,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,243,213,0,4,933,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,611,574,0,13,2894,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,1316,1016,0,38,5434,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1299,859,0,16,5112,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,259,227,0,5,1039,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,487,312,0,5,2098,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,770,531,0,13,3230,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,624,488,0,12,2515,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1778,1142,0,46,6034,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,639,447,0,8,2533,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1156,694,0,17,4141,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,1863,1267,0,32,7440,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,271,198,0,9,1074,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,566,348,0,8,2152,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,803,463,0,8,2995,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,1062,523,0,12,3391,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Wil,Wil (SG),3427,True,4151,2439,0,41,14216,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,411,170,4,4,1336,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1932,888,0,28,5770,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,3359,1795,0,35,11986,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,652,379,0,7,2416,
