id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Steinach,3217,True,568,72,0,8,2265,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Tübach,3218,True,299,30,0,3,973,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,212,32,0,4,773,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1036,157,3,13,4083,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Balgach,3232,True,839,121,1,3,2973,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Berneck,3233,True,693,90,0,6,2553,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,938,118,2,5,3892,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,473,73,0,8,1935,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,653,111,1,5,2557,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Thal,3237,True,1114,184,2,10,4111,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1489,199,0,14,5579,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1791,346,0,22,6966,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,234,50,0,3,1042,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,340,74,0,2,1368,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1147,223,0,13,5828,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,639,77,0,4,2580,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,316,35,1,4,1451,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1612,212,1,19,6465,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Werdenberg,Gams,3272,True,703,125,0,9,2155,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1248,152,0,12,4605,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,744,93,0,5,3217,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,832,137,0,11,2520,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,815,124,0,3,3014,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,967,192,0,10,3617,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Flums,3292,True,650,158,0,8,3120,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1378,269,0,3,5760,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,257,50,0,2,1100,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,489,131,0,9,2007,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,969,152,0,6,3779,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,776,175,0,14,3253,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,1023,208,1,12,3681,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Amden,3311,True,309,43,0,7,1352,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,394,100,2,5,2074,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,598,119,0,3,3056,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,479,119,1,4,2654,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,297,47,0,5,1195,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,529,117,0,3,2311,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,1081,160,0,13,3730,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,5004,906,1,206,18305,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,820,167,0,9,3672,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,1451,294,0,15,6435,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,936,135,0,26,3489,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,493,74,0,0,1870,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,671,126,0,16,2699,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,138,26,0,1,658,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,314,59,0,4,1242,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,237,48,0,4,937,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,579,127,0,15,2914,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,1420,215,0,26,5437,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1328,264,0,16,5127,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,256,31,0,5,1040,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,655,102,0,7,2110,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,703,155,0,5,3264,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Wil,Degersheim,3401,True,638,118,0,8,2545,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Wil,Flawil,3402,True,1617,255,0,19,6049,
