id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,806,901,0,35,4525,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Steinach,3217,True,369,421,0,20,2222,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Tübach,3218,True,228,188,0,0,1075,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,175,160,0,6,767,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,655,706,0,17,4253,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Balgach,3232,True,569,569,0,13,3094,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Berneck,3233,True,506,505,0,16,2535,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,577,713,0,18,4035,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,299,336,0,13,1921,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,343,453,0,8,2486,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Thal,3237,True,818,935,0,27,4255,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1018,1069,0,25,5869,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1169,1218,0,41,7023,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,130,222,1,4,1033,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,257,245,0,9,1375,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,849,1162,0,37,5963,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,435,456,0,9,2728,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,202,280,0,2,1463,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1101,1124,0,45,6331,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Werdenberg,Gams,3272,True,403,463,0,22,2176,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,807,789,0,36,4637,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,480,567,0,15,3282,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,352,535,0,16,2588,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,503,597,0,18,2956,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,698,693,2,26,3858,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Flums,3292,True,324,525,0,8,3230,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Mels,3293,True,797,1045,2,16,5986,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,199,262,1,7,1093,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,334,469,0,8,2029,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,648,613,0,19,3711,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,559,674,0,11,3294,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,679,602,0,26,3844,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Amden,3311,True,254,232,0,8,1371,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,261,348,0,6,2057,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,431,541,0,20,3200,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,348,434,0,16,2682,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,227,226,0,17,1299,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,442,471,0,14,2514,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,664,576,0,24,3858,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,4209,3462,0,258,18790,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,605,802,1,20,3904,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,1002,1312,0,39,6620,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,630,665,2,46,3505,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,349,513,0,28,1810,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,423,500,0,25,2743,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,106,146,0,4,665,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,242,245,0,5,1320,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,161,172,0,9,884,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,444,604,0,24,2898,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,957,1083,0,38,5531,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,847,1077,0,38,5299,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,149,199,0,4,1038,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,290,411,0,7,2118,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,496,701,0,20,3431,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Wil,Degersheim,3401,True,558,476,0,27,2564,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Wil,Flawil,3402,True,1101,966,0,39,6036,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Wil,Jonschwil,3405,True,440,505,0,20,2674,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,755,735,0,47,4099,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Wil,Uzwil,3408,True,1318,1606,1,48,7800,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Wil,Niederbüren,3422,True,170,279,1,8,1066,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,452,506,0,20,2253,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Wil,Oberbüren,3424,True,457,606,1,21,3136,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,673,774,0,23,3418,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Wil,Wil (SG),3427,True,3065,2457,0,108,14195,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,269,269,1,9,1484,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1315,1097,0,65,5798,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,2594,2763,0,90,11776,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,382,528,0,16,2467,
