id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1294,426,0,32,4525,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Steinach,3217,True,606,193,0,12,2222,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Tübach,3218,True,327,90,0,6,1075,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,240,93,0,8,767,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,998,366,0,12,4253,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Balgach,3232,True,860,269,1,16,3094,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Berneck,3233,True,723,287,0,11,2535,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,911,370,0,31,4035,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,442,202,0,11,1921,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,558,240,0,6,2486,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Thal,3237,True,1260,479,0,32,4255,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1498,584,0,28,5869,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1635,749,0,43,7023,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,244,108,0,4,1033,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,326,175,0,10,1375,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1395,621,0,30,5963,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,642,244,0,13,2728,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,312,162,0,7,1463,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1574,659,0,52,6331,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Werdenberg,Gams,3272,True,613,256,0,19,2176,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1169,437,0,19,4637,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,761,295,0,12,3282,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,618,275,0,12,2588,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,802,304,0,11,2956,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,1017,369,1,27,3858,
